﻿Dwellings under construction (building permits)
Catalonia
Value
Units: Number of dwellings.
Source:
01/1992-01/2020: Spanish Ministry of Public Works.
"02/2020-10/2023: Ministry of Transport, Mobility and Urban Agenda."
11/2023-03/2024: Spanish Ministry of Transport and Sustainable Mobility.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10270&t=200804&col=1&lang=en
,Dwellings under construction,Completed housing
03/2024,1556,1076
02/2024,2240,1038
01/2024,1985,1123
12/2023,1786,853
11/2023,2156,1128
10/2023,1403,1752
09/2023,1589,727
08/2023,958,1061
07/2023,1511,1461
06/2023,1442,1370
05/2023,1354,1104
04/2023,1104,1141
03/2023,2108,979
02/2023,1930,1066
01/2023,1059,1491
12/2022,1284,892
11/2022,1863,1092
10/2022,2667,1028
09/2022,1530,938
08/2022,1254,817
07/2022,1371,1530
06/2022,1333,1154
05/2022,1571,1496
04/2022,1795,891
03/2022,2091,1595
02/2022,1930,1093
01/2022,1059,1491
12/2021,1583,1379
11/2021,3007,1071
10/2021,2898,1099
09/2021,2227,806
08/2021,1433,857
07/2021,854,1387
06/2021,2012,1247
05/2021,1672,1375
04/2021,1580,1212
03/2021,2386,1350
02/2021,1966,998
01/2021,1806,715
12/2020,1355,917
11/2020,1813,1292
10/2020,1866,1385
09/2020,1567,1164
08/2020,1545,729
07/2020,1526,1227
06/2020,1529,1053
05/2020,1106,811
04/2020,976,725
03/2020,624,1004
02/2020,2548,811
01/2020,1623,1012
12/2019,2204,678
11/2019,1550,2264
10/2019,2400,2899
09/2019,1797,828
08/2019,1097,845
07/2019,2771,975
06/2019,1210,729
05/2019,1943,886
04/2019,1689,716
03/2019,1414,781
02/2019,2055,614
01/2019,1844,704
12/2018,1441,801
11/2018,1756,811
10/2018,1858,488
09/2018,1394,524
08/2018,813,505
07/2018,2259,889
06/2018,1844,518
05/2018,1664,393
04/2018,1161,813
03/2018,1818,744
02/2018,1495,423
01/2018,1275,339
12/2017,1036,522
11/2017,1235,333
10/2017,1112,505
09/2017,902,425
08/2017,768,466
07/2017,1855,875
06/2017,1772,508
05/2017,1733,1103
04/2017,1611,354
03/2017,1575,586
02/2017,1535,710
01/2017,1544,746
12/2016,930,300
11/2016,1254,229
10/2016,1528,97
09/2016,1208,292
08/2016,679,75
07/2016,1455,199
06/2016,1067,210
05/2016,1521,154
04/2016,966,207
03/2016,1461,365
02/2016,1073,524
01/2016,1332,335
12/2015,1333,411
11/2015,971,309
10/2015,1132,525
09/2015,1146,203
08/2015,526,236
07/2015,1229,593
06/2015,927,336
05/2015,1155,328
04/2015,1067,579
03/2015,1008,390
02/2015,993,262
01/2015,941,464
12/2014,718,582
11/2014,863,494
10/2014,1014,978
09/2014,637,279
08/2014,540,276
07/2014,1197,559
06/2014,1017,479
05/2014,722,440
04/2014,835,458
03/2014,908,360
02/2014,674,392
01/2014,612,426
12/2013,607,657
11/2013,629,677
10/2013,825,420
09/2013,564,403
08/2013,383,182
07/2013,869,762
06/2013,735,663
05/2013,701,952
04/2013,715,423
03/2013,991,444
02/2013,745,453
01/2013,696,490
12/2012,531,998
11/2012,731,729
10/2012,963,1425
09/2012,544,1191
08/2012,531,665
07/2012,1053,1376
06/2012,912,960
05/2012,1086,1008
04/2012,766,731
03/2012,1184,949
02/2012,1033,951
01/2012,786,1289
12/2011,996,845
11/2011,855,1812
10/2011,1034,1667
09/2011,1282,1652
08/2011,559,727
07/2011,1882,1926
06/2011,1335,1442
05/2011,1332,2468
04/2011,1154,1030
03/2011,1637,1567
02/2011,1646,1451
01/2011,1582,1319
12/2010,1290,1199
11/2010,1482,1648
10/2010,1258,1470
09/2010,1633,1537
08/2010,666,672
07/2010,1890,1820
06/2010,2011,2146
05/2010,1668,1793
04/2010,1716,1499
03/2010,2011,2083
02/2010,1752,1881
01/2010,1163,1514
12/2009,2010,1933
11/2009,1883,2895
10/2009,1808,2614
09/2009,2030,2393
08/2009,696,933
07/2009,1852,3438
06/2009,1340,3599
05/2009,1213,3365
04/2009,853,3873
03/2009,841,3771
02/2009,1193,3743
01/2009,888,2791
12/2008,2166,4951
11/2008,1761,4381
10/2008,1436,5934
09/2008,1503,4107
08/2008,1014,2023
07/2008,2406,8379
06/2008,2106,6110
05/2008,1810,6045
04/2008,3040,6874
03/2008,2961,5022
02/2008,5463,6782
01/2008,3131,6059
12/2007,4683,5627
11/2007,4847,6094
10/2007,6291,7547
09/2007,4495,5190
08/2007,3701,2929
07/2007,7149,8815
06/2007,8134,8064
05/2007,8203,6413
04/2007,7284,4882
03/2007,16113,7494
02/2007,9237,5702
01/2007,8254,6045
12/2006,8622,5880
11/2006,8732,6358
10/2006,9137,7042
09/2006,16530,5349
08/2006,7440,2608
07/2006,15217,8297
06/2006,11745,7967
05/2006,12596,6683
04/2006,10159,5124
03/2006,11576,6920
02/2006,11593,5677
01/2006,8170,4996
12/2005,10609,5256
11/2005,11864,7336
10/2005,8765,6156
09/2005,8960,5792
08/2005,5493,2909
07/2005,12873,7810
06/2005,10158,9199
05/2005,11452,8083
04/2005,10028,6111
03/2005,10836,6932
02/2005,10369,5361
01/2005,7223,4497
12/2004,9421,6384
11/2004,11303,7299
10/2004,7850,6368
09/2004,8127,5662
08/2004,4621,2007
07/2004,11733,7764
06/2004,9938,8851
05/2004,9047,6453
04/2004,9413,5627
03/2004,10016,6919
02/2004,8130,5910
01/2004,5062,4743
12/2003,9404,5703
11/2003,7462,5953
10/2003,8421,6295
09/2003,6260,4980
08/2003,4782,2019
07/2003,11709,7927
06/2003,8242,6674
05/2003,8105,6769
04/2003,8205,5042
03/2003,8617,5460
02/2003,8087,4683
01/2003,7199,4688
12/2002,6903,4154
11/2002,6205,4279
10/2002,7722,5631
09/2002,5507,4539
08/2002,3225,1793
07/2002,8555,6143
06/2002,7892,4498
05/2002,6759,5157
04/2002,7765,3985
03/2002,6912,4559
02/2002,7804,4337
01/2002,6537,4179
12/2001,6775,3753
11/2001,7855,4621
10/2001,8263,5270
09/2001,4303,3326
08/2001,4357,1561
07/2001,8871,6689
06/2001,7620,6180
05/2001,7882,5807
04/2001,6534,4301
03/2001,8553,5834
02/2001,7376,4377
01/2001,7196,4388
12/2000,7190,3321
11/2000,7544,5225
10/2000,7184,4393
09/2000,5170,3770
08/2000,3443,1980
07/2000,9539,5699
06/2000,7208,8919
05/2000,11593,8386
04/2000,8636,4145
03/2000,9664,6984
02/2000,9853,6665
01/2000,7129,5756
12/1999,8359,5929
11/1999,8305,7055
10/1999,6689,5490
09/1999,6212,4842
08/1999,3278,2133
07/1999,11737,6290
06/1999,8321,8015
05/1999,8765,5946
04/1999,9494,5170
03/1999,9127,4833
02/1999,7210,3568
01/1999,5616,3230
12/1998,5994,3783
11/1998,6188,4542
10/1998,6107,4843
09/1998,7170,3467
08/1998,3980,1515
07/1998,10345,6300
06/1998,6526,5463
05/1998,5898,4529
04/1998,6243,3144
03/1998,7406,3849
02/1998,5721,3778
01/1998,4181,3311
12/1997,6788,3141
11/1997,6292,4438
10/1997,7088,3438
09/1997,4593,3230
08/1997,2417,1679
07/1997,6784,4479
06/1997,5572,4854
05/1997,4648,4133
04/1997,4746,3751
03/1997,4152,3175
02/1997,5336,2995
01/1997,3788,2876
12/1996,3911,3345
11/1996,3883,3420
10/1996,5248,4139
09/1996,3417,2965
08/1996,2175,1227
07/1996,5547,4790
06/1996,4102,4178
05/1996,4184,4570
04/1996,4734,3108
03/1996,4871,3541
02/1996,4400,3269
01/1996,4340,3565
12/1995,3396,2962
11/1995,3305,4051
10/1995,4591,2994
09/1995,3919,3028
08/1995,1688,1379
07/1995,4961,4040
06/1995,3584,3660
05/1995,6057,3623
04/1995,4490,2804
03/1995,5288,3751
02/1995,4430,2829
01/1995,4195,2281
12/1994,4063,2844
11/1994,4080,2809
10/1994,3520,2997
09/1994,3574,2520
08/1994,1850,889
07/1994,4274,3388
06/1994,3904,3304
05/1994,3710,2621
04/1994,3355,2875
03/1994,3491,2939
02/1994,3197,2098
01/1994,3336,1839
12/1993,3295,2236
11/1993,3524,2707
10/1993,2875,2339
09/1993,2563,2409
08/1993,1441,1126
07/1993,3890,3187
06/1993,3316,2646
05/1993,3033,1636
04/1993,2572,8053
03/1993,3342,2127
02/1993,3245,1576
01/1993,2715,1661
12/1992,2159,2065
11/1992,2777,2536
10/1992,2414,2533
09/1992,2259,1528
08/1992,1286,702
07/1992,4636,3639
06/1992,3078,2828
05/1992,3462,3268
04/1992,2956,3187
03/1992,3680,3291
02/1992,3031,2393
01/1992,2604,2344
Dwellings under construction (building permits)
Spain
Value
Units: Number of dwellings.
Source:
01/1992-01/2020: Spanish Ministry of Public Works.
"02/2020-10/2023: Ministry of Transport, Mobility and Urban Agenda."
11/2023-03/2024: Spanish Ministry of Transport and Sustainable Mobility.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10270&t=200804&col=1&lang=en
,Dwellings under construction,Completed housing
03/2024,9986,6513
02/2024,9852,5306
01/2024,11618,5979
12/2023,10003,6317
11/2023,11157,5725
10/2023,12947,9427
09/2023,11110,7432
08/2023,7356,5858
07/2023,12798,8051
06/2023,11967,8938
05/2023,12059,8084
04/2023,9740,5558
03/2023,13057,7725
02/2023,11409,6276
01/2023,10430,7563
12/2022,9943,7481
11/2022,13934,7151
10/2022,13292,7880
09/2022,12948,7036
08/2022,7854,6294
07/2022,11507,9803
06/2022,12232,8484
05/2022,10114,8308
04/2022,8575,6351
03/2022,13742,8414
02/2022,10709,5933
01/2022,10430,7563
12/2021,11236,6885
11/2021,13042,7774
10/2021,12482,8115
09/2021,14193,6452
08/2021,8084,5842
07/2021,12583,10444
06/2021,11702,8418
05/2021,11750,8706
04/2021,11945,8474
03/2021,11595,7963
02/2021,10465,6920
01/2021,10994,5972
12/2020,9316,7151
11/2020,11836,8191
10/2020,9845,10011
09/2020,11212,9036
08/2020,7190,5123
07/2020,9349,9185
06/2020,9767,8410
05/2020,8619,5001
04/2020,5899,3698
03/2020,8384,6584
02/2020,11551,7631
01/2020,10796,5924
12/2019,10165,6132
11/2019,9427,7407
10/2019,12212,10582
09/2019,10816,6004
08/2019,6863,4575
07/2019,15208,8341
06/2019,12110,5914
05/2019,12661,6287
04/2019,12189,7000
03/2019,12236,6522
02/2019,11758,5429
01/2019,11731,4596
12/2018,9638,5525
11/2018,11793,6581
10/2018,11345,3293
09/2018,9543,5415
08/2018,7412,3637
07/2018,15014,7831
06/2018,12243,7200
05/2018,12307,4590
04/2018,9415,6293
03/2018,10773,5266
02/2018,10447,4726
01/2018,8869,3997
12/2017,7861,4675
11/2017,9051,4646
10/2017,9899,4367
09/2017,9012,4989
08/2017,6173,2863
07/2017,11077,6533
06/2017,11375,5111
05/2017,10563,5563
04/2017,7147,3815
03/2017,10051,4921
02/2017,8622,3695
01/2017,8216,3432
12/2016,6905,3609
11/2016,8606,3748
10/2016,7787,3532
09/2016,7378,3514
08/2016,5018,1878
07/2016,8982,3638
06/2016,7409,2902
05/2016,9794,3127
04/2016,7121,3495
03/2016,8432,3236
02/2016,7964,4315
01/2016,6739,3125
12/2015,7064,3726
11/2015,7092,3996
10/2015,5977,3574
09/2015,6912,4406
08/2015,4229,2056
07/2015,8041,4203
06/2015,7068,4520
05/2015,6477,4853
04/2015,6703,3546
03/2015,5466,3930
02/2015,6122,3535
01/2015,5391,2807
12/2014,3543,2999
11/2014,4046,4343
10/2014,5595,5352
09/2014,4813,3066
08/2014,3401,2165
07/2014,7140,4392
06/2014,5229,4352
05/2014,5473,3269
04/2014,5030,3631
03/2014,5619,4052
02/2014,4591,4385
01/2014,4296,4816
12/2013,4522,5236
11/2013,4385,4918
10/2013,5219,5604
09/2013,4151,4462
08/2013,3021,2733
07/2013,6525,7361
06/2013,5171,5726
05/2013,4996,7224
04/2013,4840,5502
03/2013,4758,5713
02/2013,6176,5599
01/2013,4976,4739
12/2012,4157,9164
11/2012,5098,9609
10/2012,5365,11689
09/2012,5075,9338
08/2012,4146,5423
07/2012,6607,11066
06/2012,5962,12173
05/2012,6474,10430
04/2012,5793,7631
03/2012,7321,9937
02/2012,6864,9018
01/2012,6794,9513
12/2011,7460,11467
11/2011,7120,12532
10/2011,8204,14533
09/2011,10521,13278
08/2011,6085,7084
07/2011,10517,16195
06/2011,11874,14153
05/2011,9738,14383
04/2011,8612,12564
03/2011,10153,15620
02/2011,10764,12974
01/2011,8818,12622
12/2010,10350,17809
11/2010,10396,18564
10/2010,8449,19629
09/2010,10522,15707
08/2010,7048,10604
07/2010,12051,22173
06/2010,13673,23922
05/2010,11857,23022
04/2010,11254,23284
03/2010,13136,25283
02/2010,10380,20758
01/2010,8427,20165
12/2009,11046,22835
11/2009,12488,26979
10/2009,12793,26589
09/2009,11134,25971
08/2009,6975,16336
07/2009,14829,40152
06/2009,12178,37376
05/2009,12691,34432
04/2009,13292,34114
03/2009,14228,36363
02/2009,13022,35166
01/2009,11964,30574
12/2008,19817,44101
11/2008,18311,46031
10/2008,20014,53688
09/2008,19111,41541
08/2008,12733,30290
07/2008,26336,70691
06/2008,24825,58776
05/2008,26346,54217
04/2008,36458,57367
03/2008,30513,49531
02/2008,32889,57740
01/2008,32198,51099
12/2007,35553,45623
11/2007,47404,59381
10/2007,50723,61410
09/2007,47099,47285
08/2007,36436,29476
07/2007,58034,68471
06/2007,61750,67154
05/2007,63058,60903
04/2007,62129,51302
03/2007,102330,56889
02/2007,62333,46718
01/2007,62002,46807
12/2006,58088,44138
11/2006,65225,53016
10/2006,73482,54384
09/2006,130630,45672
08/2006,57951,29781
07/2006,90489,62756
06/2006,82512,61044
05/2006,80307,56778
04/2006,58652,41135
03/2006,81972,51515
02/2006,68143,44019
01/2006,64117,41345
12/2005,68638,40006
11/2005,70766,49031
10/2005,62099,44332
09/2005,68373,43304
08/2005,44464,26259
07/2005,77974,58059
06/2005,71347,58713
05/2005,71441,49364
04/2005,69025,43073
03/2005,67934,38389
02/2005,62760,40888
01/2005,51436,33061
12/2004,59241,38985
11/2004,64584,48853
10/2004,58533,41516
09/2004,56304,39564
08/2004,42966,21158
07/2004,86651,55502
06/2004,70402,51846
05/2004,66881,43255
04/2004,58570,40159
03/2004,69593,45053
02/2004,58207,39086
01/2004,47726,31808
12/2003,60315,38203
11/2003,57444,39342
10/2003,64051,42761
09/2003,51774,35097
08/2003,33179,16944
07/2003,78000,57609
06/2003,59468,46717
05/2003,62508,42658
04/2003,58873,36025
03/2003,59527,39339
02/2003,54115,32519
01/2003,50952,31469
12/2002,46618,32355
11/2002,47120,33324
10/2002,52848,39406
09/2002,45520,33360
08/2002,35658,17231
07/2002,60963,52689
06/2002,50135,43710
05/2002,51333,39638
04/2002,49147,33005
03/2002,43869,32936
02/2002,48187,30806
01/2002,44147,28223
12/2001,42503,26486
11/2001,50140,30845
10/2001,48195,33444
09/2001,39088,23727
08/2001,35683,15659
07/2001,59425,45926
06/2001,51216,44094
05/2001,49272,38302
04/2001,41627,23127
03/2001,52834,31402
02/2001,47032,27271
01/2001,44157,25380
12/2000,40491,25414
11/2000,49798,29716
10/2000,42395,33181
09/2000,39782,26523
08/2000,34521,14490
07/2000,56628,38100
06/2000,49364,44100
05/2000,67332,36463
04/2000,57278,26133
03/2000,59258,33715
02/2000,54378,30756
01/2000,43595,28185
12/1999,45795,28403
11/1999,51629,31429
10/1999,44545,23484
09/1999,43036,25359
08/1999,31009,13346
07/1999,59928,36042
06/1999,52877,35194
05/1999,54042,27885
04/1999,45772,24555
03/1999,51234,35538
02/1999,43229,22896
01/1999,35164,17046
12/1998,40547,20611
11/1998,41754,22873
10/1998,42615,24995
09/1998,36687,20061
08/1998,26540,10337
07/1998,53630,34949
06/1998,43308,32614
05/1998,39204,24816
04/1998,39215,22573
03/1998,37618,22473
02/1998,33547,20592
01/1998,28434,18702
12/1997,36835,20601
11/1997,35915,22362
10/1997,40525,25278
09/1997,28457,21836
08/1997,19356,10673
07/1997,39822,34978
06/1997,32601,27165
05/1997,26599,26024
04/1997,30005,26115
03/1997,25594,19535
02/1997,27731,18915
01/1997,24819,18854
12/1996,24027,19015
11/1996,26342,20820
10/1996,27971,24246
09/1996,22414,18696
08/1996,17378,11943
07/1996,34508,29855
06/1996,24089,25342
05/1996,26643,23003
04/1996,26819,20173
03/1996,25971,20308
02/1996,25304,19267
01/1996,25096,20710
12/1995,19599,18386
11/1995,26080,22525
10/1995,29274,21943
09/1995,23835,19564
08/1995,16909,10455
07/1995,32674,26971
06/1995,30805,25340
05/1995,34099,24805
04/1995,27803,17142
03/1995,36587,21235
02/1995,27009,17631
01/1995,25587,16125
12/1994,25265,18434
11/1994,29757,19409
10/1994,26300,19404
09/1994,24360,16559
08/1994,17715,10110
07/1994,30544,23349
06/1994,28036,24123
05/1994,26024,19625
04/1994,23032,18251
03/1994,24824,18438
02/1994,21928,15787
01/1994,16502,16064
12/1993,18665,17825
11/1993,20930,19545
10/1993,17752,15921
09/1993,16341,15490
08/1993,12516,8569
07/1993,25903,22581
06/1993,25358,19369
05/1993,19100,19086
04/1993,17968,22890
03/1993,22165,15361
02/1993,21925,15015
01/1993,16241,13752
12/1992,17865,16926
11/1992,18780,16643
10/1992,17343,16382
09/1992,17334,13482
08/1992,10238,6186
07/1992,29091,23157
06/1992,24722,22054
05/1992,22656,18989
04/1992,21442,16979
03/1992,22670,21054
02/1992,20768,18882
01/1992,17072,15159

