﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Maig del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201605
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1869,1;56,9;3,1;7,9;65,4
Barcelona;726,3;-0,2;0,0;6,7;85,6
Costa Brava;360,7;1,4;0,4;5,5;53,9
Costa Daurada;273,0;1,8;0,7;5,1;57,2
Costa Barcelona;387,3;z;z;z;71,3
Paisatges Barcelona;23,5;z;z;z;42,7
Pirineus;43,1;7,5;21,1;8,4;23,9
Terres de Lleida;22,9;2,2;10,7;13,7;36,5
Terres de l'Ebre;27,0;1,8;7,2;12,7;47,7
Val d'Aran;5,1;-0,1;-1,5;3,7;22,1

