﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Junio del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3969,6;89,2;2,3;-1,5
Vuelos regulares;3709,1;68,8;1,9;-1,6
Vuelos no regulares;256,0;20,4;8,7;-1,4
Otros tipos de tráfico;4,0;0,0;-1,1;-19,7
Barcelona-El Prat Josep Tarradellas;3493,5;93,7;2,8;-1,7
Vuelos regulares;3314,2;66,6;2,1;-1,8
Vuelos no regulares;177,5;26,3;17,4;3,7
Otros tipos de tráfico;1,7;0,9;103,8;-17,0
Girona-Costa Brava;322,1;-5,9;-1,8;-4,5
Vuelos regulares;302,6;-7,3;-2,4;-4,5
Vuelos no regulares;18,3;2,3;14,5;0,9
Otros tipos de tráfico;1,2;-0,9;-42,3;-27,0
Lleida-Alguaire;0,6;0,0;6,4;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;153,5;1,3;0,9;14,5
Vuelos regulares;92,3;9,6;11,6;35,3
Vuelos no regulares;60,1;-8,2;-12,0;-20,0
Otros tipos de tráfico;1,1;0,0;-4,1;-10,4
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Junio del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;18509,9;-623,6;-3,3;-5,8
Vuelos regulares;16624,5;-611,8;-3,5;-6,2
Vuelos no regulares;1857,7;-5,6;-0,3;-2,8
Otros tipos de tráfico;27,7;-6,2;-18,4;3,8

