﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14815,0;-22,5;-0,2;-6,1
Nivel tecnológico alto;1825,1;-53,3;-2,8;-8,1
Unión Europea;972,5;-85,4;-8,1;-9,4
Resto del mundo;852,6;32,2;3,9;-6,6
Nivel tecnológico medio alto;7016,3;283,5;4,2;0,9
Unión Europea;4790,1;431,0;9,9;6,1
Resto del mundo;2226,2;-147,5;-6,2;-8,8
Nivel tecnológico medio bajo;2475,1;-212,4;-7,9;-21,2
Unión Europea;1476,0;-2,3;-0,2;-7,3
Resto del mundo;999,1;-210,1;-17,4;-35,5
Nivel tecnológico bajo;3498,5;-40,4;-1,1;-4,5
Unión Europea;1919,5;49,0;2,6;-3,0
Resto del mundo;1579,1;-89,4;-5,4;-6,3
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47434,0;-559,0;-1,2;-5,4
Nivel tecnológico alto;7278,3;-211,2;-2,8;-6,8
Unión Europea;3554,9;-174,7;-4,7;-6,8
Resto del mundo;3723,5;-36,4;-1,0;-6,8
Nivel tecnológico medio alto;20218,8;759,9;3,9;-0,6
Unión Europea;14374,6;776,6;5,7;0,5
Resto del mundo;5844,2;-16,7;-0,3;-3,5
Nivel tecnológico medio bajo;8796,5;-1086,2;-11,0;-17,2
Unión Europea;5277,9;-622,5;-10,6;-14,7
Resto del mundo;3518,6;-463,7;-11,6;-20,8
Nivel tecnológico bajo;11140,4;-21,5;-0,2;-1,7
Unión Europea;5838,9;79,0;1,4;-0,5
Resto del mundo;5301,4;-100,5;-1,9;-2,9

