﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Agosto del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201708&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2567,6;100,0;66,4;2,7;8,5
Alemania;196,6;7,7;1,8;0,9;5,0
Bélgica;56,4;2,2;-8,6;-13,3;-3,0
Francia;749,0;29,2;-39,8;-5,0;4,2
Irlanda;36,1;1,4;-19,5;-35,1;-13,3
Italia;139,3;5,4;-54,8;-28,2;0,2
Países Bajos;155,6;6,1;2,8;1,8;4,8
Países Nórdicos;87,6;3,4;28,0;47,1;16,1
Portugal;28,2;1,1;5,6;25,0;-19,3
Reino Unido;339,0;13,2;48,9;16,8;9,6
Rusia;115,3;4,5;21,8;23,3;23,9
Suiza;16,8;0,7;-0,7;-4,1;11,4
Resto de Europa;254,8;9,9;35,2;16,0;13,8
Estados Unidos;96,7;3,8;11,1;12,9;26,9
Resto de América;97,6;3,8;17,7;22,2;24,0
Resto del mundo;198,6;7,7;17,0;9,4;11,1
Turistas extranjeros. Por país de residencia habitual
España. Agosto del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201708&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;10397,7;100,0;370,3;3,7;10,0
Alemania;1341,7;12,9;-24,8;-1,8;7,4
Bélgica;301,6;2,9;-13,4;-4,3;3,4
Francia;2041,1;19,6;-131,3;-6,0;1,8
Irlanda;232,2;2,2;7,6;3,4;18,9
Italia;649,4;6,2;-20,5;-3,1;6,4
Países Bajos;528,9;5,1;51,1;10,7;9,0
Países Nórdicos;431,1;4,1;81,6;23,4;14,6
Portugal;345,5;3,3;37,1;12,0;9,1
Reino Unido;2323,8;22,3;75,0;3,3;7,9
Rusia;171,8;1,7;11,2;7,0;14,6
Suiza;218,8;2,1;54,6;33,3;24,2
Resto de Europa;649,3;6,2;78,2;13,7;14,2
Estados Unidos;232,8;2,2;46,2;24,7;32,4
Resto de América;302,4;2,9;37,7;14,3;27,3
Resto del mundo;627,3;6,0;80,0;14,6;15,8

