﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,262;0,0;-0,1;-0,3
Alimentos y bebidas no alcohólicas;88,107;0,0;0,7;0,1
Bebidas alcohólicas y tabaco;93,709;0,1;0,1;0,2
Vestido y calzado;104,943;5,5;0,5;1,2
Vivienda;94,727;-1,1;0,7;0,6
Menaje del hogar;95,987;0,2;-0,3;-0,3
Medicina;95,901;0,0;-0,2;-0,1
Transportes;93,252;-1,2;-1,8;-2,3
Comunicaciones;97,509;0,0;-5,8;-5,7
Ocio y cultura;97,181;-0,6;-1,1;-2,5
Enseñanza;98,764;0,1;1,4;1,4
Hoteles, cafés y restaurantes;90,259;-0,7;0,6;0,8
Otros bienes y servicios;89,440;0,0;1,8;1,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,195;-0,1;-0,4;-0,5
Alimentos y bebidas no alcohólicas;90,202;0,0;0,2;-0,3
Bebidas alcohólicas y tabaco;93,630;0,0;0,4;0,6
Vestido y calzado;105,568;5,1;0,4;2,3
Vivienda;94,441;-1,3;0,0;0,0
Menaje del hogar;98,521;0,2;-0,6;-0,7
Medicina;97,156;-0,1;-0,3;-0,1
Transportes;93,444;-1,1;-1,7;-2,2
Comunicaciones;97,095;0,0;-5,8;-5,7
Ocio y cultura;99,426;-0,8;-1,5;-2,8
Enseñanza;95,892;0,1;1,3;1,3
Hoteles, cafés y restaurantes;90,514;-0,5;0,5;0,6
Otros bienes y servicios;91,814;0,0;1,2;1,2

