﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201305
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,7;0,6;0,4;-0,3
Indústries extractives;97,6;0,3;-3,0;-0,9
Indústries manufactureres;92,0;-0,3;0,2;-0,2
Indústries de productes alimentaris;93,2;-0,2;3,4;-0,6
Fabricació de begudes;91,9;0,6;2,7;1,6
Indústries tèxtils;96,3;-0,2;0,2;0,1
Confecció de peces de vestir;96,8;0,0;0,4;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,9;-0,1;-0,2;-0,3
Indústries del paper;92,6;-0,2;-1,2;-0,5
Arts gràfiques i reproducció de suports enregistrats;89,8;1,4;5,7;4,5
Indústries químiques;89,8;-0,7;-1,2;0,5
Fabricació de productes farmacèutics;91,7;0,1;0,1;-0,7
Fabricació de productes de cautxú i matèries plàstiques;93,1;-0,2;0,1;0,4
Fabricació d'altres productes minerals no metàl·lics;91,7;0,3;-1,0;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,5;-2,9;-5,0;-4,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;-0,2;-0,4;-1,0
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;2,9;-0,4
Fabricació de materials i equips elèctrics;95,0;0,0;0,4;0,1
Fabricació de maquinària i equips ncaa;93,1;0,1;1,4;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;-0,2;0,0;-0,6
Fabricació d'altres materials de transport;92,1;0,3;-2,8;-2,2
Fabricació de mobles;90,2;-0,5;-0,6;0,0
Indústries manufactureres diverses;99,9;0,5;0,5;0,4
Reparació i instal·lació de maquinària i equips;99,0;-1,4;..;..
Energia elèctrica i gas;95,6;4,9;1,5;-1,0
Subministrament d'aigua (1);93,7;2,2;14,5;8,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201305
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,5;1,2;0,7;-0,1
Indústries extractives;97,8;0,0;0,5;1,2
Indústries manufactureres;92,6;-0,2;0,1;-0,2
Indústries de productes alimentaris;93,7;-0,3;4,8;0,0
Fabricació de begudes;93,5;0,2;3,5;2,1
Indústries tèxtils;97,3;-0,2;0,4;0,5
Confecció de peces de vestir;98,2;0,1;-0,6;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,6;0,0;0,7;0,6
Indústries del paper;88,4;-0,2;-0,9;-0,4
Arts gràfiques i reproducció de suports enregistrats;93,9;0,6;2,9;2,6
Indústries químiques;85,5;-0,6;-0,6;-0,2
Fabricació de productes farmacèutics;92,8;0,1;0,4;-0,2
Fabricació de productes de cautxú i matèries plàstiques;94,2;-0,1;1,3;1,0
Fabricació d'altres productes minerals no metàl·lics;94,6;0,1;-0,3;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,0;-0,5;-5,2;-2,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;-0,3;-0,5;-0,6
Fabricació de productes informàtics, electrònics i òptics;104,4;-0,4;-5,7;-1,7
Fabricació de materials i equips elèctrics;97,7;0,1;-0,3;-0,5
Fabricació de maquinària i equips ncaa;93,7;0,0;0,6;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;-0,1;0,1;-0,2
Fabricació d'altres materials de transport;81,8;-1,2;-0,8;-0,4
Fabricació de mobles;91,2;0,0;0,8;0,5
Indústries manufactureres diverses;94,1;0,1;1,1;0,1
Reparació i instal·lació de maquinària i equips;95,6;-0,5;..;..
Energia elèctrica i gas;77,6;8,2;2,7;-0,2
Subministrament d'aigua (1);95,3;0,5;6,5;4,1

