﻿Allotjaments turístics. Establiments i places. Per tipus. Comarques, àmbits i províncies
2003
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Nota: (1) S'hi inclouen els paradors.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15518&t=200300&lang=es
;Establiments. Establiments hotelers (1);Establiments. Turisme rural;Establiments. Càmpings;Establiments. Total;Places. Establiments hotelers (1);Places. Turisme rural;Places. Càmpings;Places. Total
Alt Camp;5;..;16;21;258;..;128;386
Alt Empordà;206;34;86;326;15142;32509;674;48325
Alt Penedès;18;..;31;49;776;..;255;1031
Alt Urgell;36;9;50;95;1456;2088;387;3931
Alta Ribagorça;42;5;58;105;1933;926;366;3225
Anoia;18;1;19;38;807;63;121;991
Bages;35;3;36;74;1214;420;281;1915
Baix Camp;72;18;15;105;8160;24588;150;32898
Baix Ebre;25;10;26;61;1290;5042;161;6493
Baix Empordà;189;47;33;269;15155;52704;286;68145
Baix Llobregat;68;4;..;72;4436;9614;..;14050
Baix Penedès;47;6;4;57;4100;4304;37;8441
Barcelonès;450;..;..;450;37917;..;..;37917
Berguedà;45;12;74;131;1060;3562;655;5277
Cerdanya;57;7;25;89;2506;3771;206;6483
Conca de Barberà;18;2;23;43;728;1071;173;1972
Garraf;60;7;1;68;4526;7683;10;12219
Garrigues;3;..;5;8;36;..;48;84
Garrotxa;34;16;76;126;929;2901;625;4455
Gironès;38;2;17;57;1579;1013;159;2751
Maresme;193;30;14;237;35550;15599;72;51221
Montsià;29;6;24;59;2025;1753;247;4025
Noguera;21;4;22;47;621;986;161;1768
Osona;46;8;69;123;1725;2217;609;4551
Pallars Jussà;19;5;48;72;701;1496;388;2585
Pallars Sobirà;61;20;68;149;2777;6148;525;9450
Pla d'Urgell;6;..;3;9;178;..;33;211
Pla de l'Estany;14;3;50;67;390;1481;411;2282
Priorat;12;3;26;41;174;853;196;1223
Ribera d'Ebre;10;1;6;17;315;163;64;542
Ripollès;56;12;54;122;1850;3566;444;5860
Segarra;8;..;12;20;200;..;86;286
Segrià;41;2;3;46;2850;628;21;3499
Selva;299;26;26;351;44487;19832;253;64572
Solsonès;18;5;54;77;612;1923;309;2844
Tarragonès;121;26;2;149;34322;27443;11;61776
Terra Alta;9;1;14;24;291;335;132;758
Urgell;9;..;8;17;248;..;60;308
Val d'Aran;88;9;19;116;5186;2558;180;7924
Vallès Occidental;38;..;..;38;3150;..;..;3150
Vallès Oriental;50;7;15;72;2577;2213;142;4932
Catalunya;2614;351;1132;4097;244237;241453;9066;494756
Metropolità;877;48;61;986;88932;35109;479;124520
Comarques Gironines;836;140;342;1318;79532;114006;2852;196390
Camp de Tarragona;275;55;86;416;47742;58259;695;106696
Terres de l'Ebre;73;18;70;161;3921;7293;604;11818
Ponent;88;6;53;147;4133;1614;409;6156
Comarques Centrals;162;29;252;443;5418;8185;1975;15578
Alt Pirineu i Aran;303;55;268;626;14559;16987;2052;33598
Barcelona;1012;69;251;1332;93434;40680;2088;136202
Girona;879;146;366;1391;81451;116422;3043;200916
Lleida;375;63;359;797;17689;18799;2636;39124
Tarragona;348;73;156;577;51663;65552;1299;118514

