﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(p) Dato provisional.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17264&lang=es
;Valor;Variación (%)
Total pernoctaciones;1344,6;4,6
Barcelona;z;z
Costa Brava;364,4;13,5
Costa Daurada;81,0;-2,9
Costa Barcelona;96,5;0,8
Paisatges Barcelona;190,3;8,3
Pirineus;465,5;-4,1
Terres de Lleida;86,5;1,1
Terres de l'Ebre;..;..
Val d'Aran;..;..

