﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Octubre del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200810
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1230,0;-33,8;-2,7;-0,2;56,6
Barcelona;514,9;-17,7;-3,3;2,4;76,6
Catalunya Central;61,2;-4,3;-6,5;-0,9;48,1
Costa Brava;221,1;-16,7;-7,0;-7,2;50,9
Costa Daurada;173,3;-7,2;-4,0;-3,2;51,8
Costa de Garraf;82,9;5,9;7,6;7,6;54,3
Costa Barcelona-Maresme;79,8;-16,3;-16,9;1,4;60,9
Pirineus;36,0;-8,2;-18,5;-7,4;22,5
Terres de Lleida;24,7;-1,0;-3,8;8,3;36,5
Terres de l'Ebre;10,2;-0,8;-7,4;-6,4;27,7
Val d'Aran;8,3;-1,5;-15,7;12,2;32,9

