﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Novembre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201411
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;893,3;-22,2;-2,4;3,3
Turisme domèstic;398,4;-1,0;-0,3;6,9
Andalusia;21,0;1,4;7,4;13,0
Aragó;9,0;-1,7;-15,7;8,9
Balears;7,2;-1,1;-13,3;2,2
Catalunya;227,3;4,0;1,8;10,5
Comunitat Valenciana;23,0;-2,4;-9,5;2,8
Madrid;45,1;-2,7;-5,6;-2,2
País Basc;17,2;1,6;10,4;4,4
Resta CA Nord (1);30,5;2,1;7,3;1,3
Resta CA Sud (2);18,2;-2,3;-11,3;-4,4
Turisme estranger;494,9;-21,1;-4,1;1,2
Alemanya;36,9;-0,4;-1,2;0,6
Bèlgica;10,2;-1,7;-14,0;-3,4
França;83,1;-4,1;-4,7;8,1
Irlanda;5,3;0,2;4,3;3,8
Itàlia;38,3;2,6;7,2;5,6
Països Baixos;17,6;-1,1;-5,9;-3,4
Països Nòrdics (3);26,5;-1,6;-5,8;-2,0
Portugal;10,2;1,4;16,0;11,7
Regne Unit;52,4;1,9;3,8;2,8
Rússia;12,4;-5,6;-31,1;-14,6
Suïssa;8,7;-0,8;-8,1;3,6
Resta UE (4);32,7;0,8;2,5;5,4
Resta d'Europa;15,9;-6,1;-27,8;-18,4
Estats Units, els;38,4;-7,7;-16,7;0,2
Resta d'Amèrica;31,9;-3,4;-9,5;-6,1
Japó;13,3;-0,6;-4,5;-0,7
Xina;..;..;..;..
Resta del món (5);61,0;42,1;222,3;144,5

