﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Marzo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1318,8;-11,7;-0,9;3,1
Turismo doméstico;545,3;-79,5;-12,7;-6,1
Andalucía;28,6;3,0;11,6;0,0
Aragón;15,1;-1,5;-8,9;-0,7
Baleares;8,4;-1,4;-14,6;0,6
Cataluña;291,1;-70,8;-19,6;-11,9
Comunidad Valenciana;36,4;1,3;3,8;10,0
Madrid;69,8;3,9;5,9;7,1
País Vasco;27,7;-12,5;-31,1;-16,2
Resto CCAA Norte (1);41,2;-3,9;-8,6;-0,3
Resto CCAA Sur (2);27,0;2,4;9,9;4,7
Turismo extranjero;773,5;67,8;9,6;10,9
Alemania;62,2;-3,6;-5,5;0,9
Bélgica;16,5;-3,2;-16,3;-1,3
Francia;139,0;28,5;25,7;19,5
Irlanda;7,6;-2,2;-22,5;-12,3
Italia;64,1;8,2;14,6;8,5
Países Bajos;20,6;1,1;5,8;12,5
Países Nórdicos (3);33,9;-0,4;-1,2;2,5
Portugal;13,2;-0,6;-4,6;3,7
Reino Unido;77,2;-9,6;-11,1;-2,5
Rusia;17,5;4,2;31,9;27,2
Suiza;15,9;-2,8;-14,9;4,9
Resto UE (4);48,0;6,8;16,6;12,2
Resto de Europa;24,2;4,6;23,5;18,9
Estados Unidos;58,9;8,1;16,0;13,5
Resto de América;49,3;11,8;31,4;33,1
Japón;20,3;3,3;19,2;16,8
China;..;..;..;..
Resto del mundo (5);105,0;13,7;15,0;10,6

