﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;382,7;53,0;16,1;-37,6
Agricultura, ramaderia, silvicultura i pesca;0,1;0,1;221,5;221,5
Indústries extractives;0,2;0,2;..;-99,1
Indústries manufactureres;318,4;208,0;188,5;-26,2
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;0,0;0,0
Aigua, sanejament i gestió de residus;0,0;-50,1;-100,0;-99,9
Construcció;0,5;0,5;..;22,1
Comerç a l'engròs i al detall;46,2;27,9;152,8;80,3
Transport i emmagatzematge;0,0;-5,7;-99,6;237,5
Hostaleria;0,0;-15,3;-100,0;-93,4
Informació i comunicacions;3,9;-2,0;-34,1;-38,3
Activitats financeres i d'assegurances;0,5;-113,7;-99,6;-97,9
Activitats immobiliàries;0,4;-7,1;-95,3;-86,7
Activitats professionals, científiques i tècniques;0,1;0,0;-18,1;-4,9
Activitats administratives i serveis auxiliars;0,0;-0,1;-100,0;-27,5
Educació;0,0;0,0;-100,0;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;12,2;11,4;..;..
Altres serveis;0,3;-1,1;-80,2;-81,8
Inversió a l'estranger. Per branques d'activitat
Espanya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;23107,0;20967,3;..;..
Agricultura, ramaderia, silvicultura i pesca;19,3;9,2;90,3;45,1
Indústries extractives;14336,6;14332,8;..;..
Indústries manufactureres;801,1;421,4;111,0;74,9
Energia elèctrica, gas, vapor i aire condicionat;2739,1;2351,4;..;..
Aigua, sanejament i gestió de residus;3,1;-48,5;-94,0;-69,2
Construcció;112,8;47,6;73,0;51,4
Comerç a l'engròs i al detall;107,2;-12,2;-10,2;11,6
Transport i emmagatzematge;149,3;117,2;365,4;333,8
Hostaleria;159,7;67,6;73,4;-1,5
Informació i comunicacions;2247,0;1663,4;285,1;..
Activitats financeres i d'assegurances;2255,8;1880,4;..;463,7
Activitats immobiliàries;96,1;74,7;350,5;267,2
Activitats professionals, científiques i tècniques;29,7;23,1;349,6;..
Activitats administratives i serveis auxiliars;1,2;-6,1;-83,1;-66,9
Educació;0,0;0,0;-100,0;12,1
Activitats sanitàries i de serveis socials;21,1;21,1;..;..
Activitats artístiques, recreatives i d'entreteniment;25,3;22,8;..;..
Altres serveis;2,8;1,4;102,1;-97,4

