﻿Dwellings under construction (building permits)
Catalonia
Value
Units: Number of dwellings.
Source: Spanish Ministry of Public Works.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17489&col=1&lang=en
,Dwellings under construction,Completed housing
2023,18404,14133
2022,20495,13241
2021,22894,13517
2020,18078,12130
2019,21974,12919
2018,18778,7248
2017,16678,7133
2016,14474,2987
2015,12428,4636
2014,9737,5723
2013,8460,6526
2012,10120,12272
2011,15294,17906
2010,18540,19262
2009,16607,35348
2008,28797,66667
2007,88391,74802
2006,131517,72901
2005,118630,75442
2004,104661,73987
2003,96493,66193
2002,81786,53254
2001,85585,56107
2000,94153,65243
1999,93113,62501
1998,75759,48524
1997,62204,42189
1996,50812,42117
1995,49904,37402
Dwellings under construction (building permits)
Spain
Value
Units: Number of dwellings.
Source: Spanish Ministry of Public Works.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17489&col=1&lang=en
,Dwellings under construction,Completed housing
2023,132733,85566
2022,135844,89107
2021,138775,91390
2020,113764,85945
2019,137376,78789
2018,128799,64354
2017,109047,54610
2016,92135,40119
2015,76542,45152
2014,58776,46822
2013,58740,64817
2012,69656,114991
2011,109866,157405
2010,127543,240920
2009,146640,366887
2008,299691,615072
2007,688851,641419
2006,911568,585583
2005,786257,524479
2004,739658,496785
2003,690206,458683
2002,575545,416683
2001,561172,365663
2000,594820,366776
1999,558260,321177
1998,463099,275596
1997,368259,272336
1996,306562,253378
1995,330261,242122

