﻿Accidents at work. By sectors and In Itinere. Provinces
2012
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15317&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Total,153575,19695,12430,19514,205214
Without leave,98833,12074,7973,12632,131512
With leave,54742,7621,4457,6882,73702
Mild,54281,7563,4393,6831,73068
Severe,413,50,57,48,568
Deadly,48,8,7,3,66
Agriculture,1044,656,836,957,3493
Without leave,597,340,420,508,1865
With leave,447,316,416,449,1628
Mild,438,311,407,445,1601
Severe,7,4,8,3,22
Deadly,2,1,1,1,5
Industry,38392,5448,3985,4794,52619
Without leave,25059,3260,2910,3394,34623
With leave,13333,2188,1075,1400,17996
Mild,13209,2177,1059,1390,17835
Severe,108,9,13,10,140
Deadly,16,2,3,0,21
Construction,14396,2538,1504,2317,20755
Without leave,8919,1435,896,1424,12674
With leave,5477,1103,608,893,8081
Mild,5403,1091,595,885,7974
Severe,70,11,13,8,102
Deadly,4,1,0,0,5
Services,99743,11053,6105,11446,128347
Without leave,64258,7039,3747,7306,82350
With leave,35485,4014,2358,4140,45997
Mild,35231,3984,2332,4111,45658
Severe,228,26,23,27,304
Deadly,26,4,3,2,35
In itinere,11521,912,410,770,13613
With leave,11521,912,410,770,13613
Mild,11305,882,395,759,13341
Severe,201,27,12,10,250
Deadly,15,3,3,1,22

