﻿Nascuts vius fora del matrimoni
Unitats: Percentatge sobre el total de nascuts vius.
"Font Catalunya: Idescat; INE. Font Espanya i Unió Europea: Eurostat."
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10088&t=200300
;Catalunya;Espanya;Unió Europea-27
2022;48,3;..;..
2021;48,3;49,2;..
2020;46,6;47,6;41,9 (e)
2019;49,7;48,4;42,7 (e)
2018;48,9;47,3;42,5 (e)
2017;49,1;46,8;42,2 (e)
2016;48,9;45,9;42,0 (e)
2015;47,7;44,5;41,5 (e)
2014;47,0;42,5;41,0 (e)
2013;45,9;40,9;40,0
2012;44,3;39,0;38,9
2011;37,0;37,4;37,8
2010;35,2;35,5;36,5
2009;34,5;34,5;35,5
2008;33,4;33,2;34,6
2007;32,4;30,2;33,5
2006;30,4;28,4;32,6
2005;29,5;26,5;31,3
2004;28,1;25,1;30,2
2003;26,1;23,4;29,1
2002;24,8;21,7;27,8
2001;22,3;19,7;26,8
2000;20,1;17,7;25,4

