﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Abril del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3880,7;-1,0;0,0;1,3
Turisme domèstic;1419,7;-55,5;-3,8;-1,8
Andalusia;110,8;-2,7;-2,4;1,9
Aragó;45,8;-3,9;-7,8;-0,4
Balears;17,7;-7,9;-30,8;-24,3
Catalunya;698,6;127,0;22,2;3,0
Comunitat Valenciana;83,7;-2,5;-2,9;13,8
Madrid;129,2;-67,5;-34,3;-11,5
País Basc;112,8;-23,1;-17,0;0,7
Resta CA Nord (1);149,1;-27,3;-15,5;-1,4
Resta CA Sud (2);72,1;-47,6;-39,8;-24,6
Turisme estranger;2460,9;54,5;2,3;3,4
Alemanya;215,8;-17,8;-7,6;2,6
Bèlgica;92,1;-16,7;-15,3;-3,1
França;499,8;24,4;5,1;-3,7
Irlanda;28,0;4,5;19,2;2,6
Itàlia;201,5;20,8;11,5;3,0
Països Baixos;103,3;11,4;12,5;8,2
Països Nòrdics (3);131,5;-9,9;-7,0;-5,4
Portugal;31,4;-61,7;-66,2;-30,6
Regne Unit;298,4;15,3;5,4;5,2
Rússia;78,6;20,1;34,3;35,9
Suïssa;79,4;9,1;12,9;5,4
Resta UE (4);162,8;10,2;6,7;-6,0
Resta d'Europa;76,6;-2,6;-3,3;14,9
Estats Units, els;141,6;20,0;16,5;7,1
Resta d'Amèrica;132,4;3,1;2,4;10,8
Japó;30,7;10,5;52,1;7,0
Xina;..;..;..;..
Resta del món (5);157,0;13,7;9,5;23,1

