﻿"Average contributory Social Security pension. December. Pensions. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2012
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15989&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,904.89,842.80,539.95,340.39,390.39,760.93
Alt Empordà,824.85,812.76,515.49,297.93,558.92,724.05
Alt Penedès,942.34,958.75,591.58,345.95,575.37,849.48
Alt Urgell,784.68,775.41,496.85,294.17,..,686.56
Alta Ribagorça,780.78,903.81,622.54,368.77,..,785.28
Anoia,951.18,893.27,571.97,344.62,526.34,812.58
Aran,881.13,881.53,554.84,338.90,..,780.60
Bages,874.86,911.49,543.97,360.89,506.77,812.15
Baix Camp,905.93,925.37,570.57,333.08,539.97,814.85
Baix Ebre,853.81,803.21,528.63,333.67,485.53,724.37
Baix Empordà,772.83,805.48,523.88,289.46,538.62,719.49
Baix Llobregat,1024.58,1057.93,644.78,365.27,485.99,937.03
Baix Penedès,935.85,953.64,600.01,326.04,420.35,853.16
Barcelonès,1023.98,1070.00,664.20,394.94,491.47,948.62
Berguedà,880.93,881.68,545.84,332.43,473.58,796.70
Cerdanya,732.74,739.05,477.92,377.01,..,661.42
Conca de Barberà,889.03,788.56,496.71,341.85,416.42,709.11
Garraf,989.41,1015.35,646.97,369.07,446.64,901.90
Garrigues,747.95,700.51,480.55,337.17,..,639.67
Garrotxa,787.53,814.35,500.81,330.23,314.44,730.32
Gironès,871.15,973.81,585.17,336.67,360.91,848.69
Maresme,911.19,930.90,585.83,340.68,401.30,833.00
Montsià,826.26,785.91,520.85,312.33,434.12,707.66
Noguera,749.28,753.41,517.55,308.51,468.32,678.30
Osona,912.51,872.06,541.21,319.35,289.75,789.82
Pallars Jussà,856.18,801.27,487.86,324.29,..,714.11
Pallars Sobirà,816.50,709.83,455.63,310.73,..,642.12
Pla d'Urgell,800.29,781.77,536.80,315.69,..,705.51
Pla de l'Estany,813.53,850.04,528.00,317.58,..,753.25
Priorat,762.37,701.55,464.40,324.86,463.52,636.69
Ribera d'Ebre,938.71,862.24,557.13,360.62,402.02,772.02
Ripollès,788.84,844.72,517.65,363.09,..,753.17
Segarra,868.05,791.84,527.09,328.32,..,719.92
Segrià,885.02,882.52,554.06,345.48,437.93,777.37
Selva,827.84,880.04,553.03,340.67,636.18,783.73
Solsonès,803.79,800.56,520.20,350.13,..,713.21
Tarragonès,996.20,1062.56,633.19,363.52,519.02,925.08
Terra Alta,745.78,671.40,456.33,312.82,..,615.16
Urgell,814.33,790.68,507.66,336.76,597.31,705.83
Vallès Occidental,948.21,964.56,599.16,358.65,528.04,864.86
Vallès Oriental,1007.25,997.38,613.86,354.52,601.28,893.97
Catalonia,956.91,981.62,609.98,361.40,490.72,873.07
Metropolità,995.16,1033.49,640.95,375.35,492.49,918.54
Comarques Gironines,822.16,865.93,539.90,323.47,537.30,768.44
Camp de Tarragona,946.07,960.77,587.49,348.01,503.57,846.40
Terres de l'Ebre,847.63,792.84,523.53,328.67,455.37,715.32
Ponent,847.83,826.43,536.10,337.31,454.90,737.06
Comarques Centrals,885.26,890.55,542.48,342.30,443.54,799.47
Alt Pirineu i Aran,806.51,784.02,499.75,327.28,460.98,698.17
Penedès,956.09,955.29,604.14,348.76,497.14,854.93
Barcelona,982.01,1017.03,631.00,371.47,491.24,904.84
Girona,820.27,863.81,538.66,323.97,536.03,766.51
Lleida,842.72,820.47,530.95,335.76,455.81,731.65
Tarragona,924.38,912.73,570.71,340.94,482.87,811.46
"Average contributory Social Security pension. December. Pensions. By type of pension and sex. Men. Counties and Aran, areas and provinces"
2012
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15989&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,1005.25,1048.56,370.74,341.48,..,986.43
Alt Empordà,890.77,972.95,393.76,286.88,..,915.21
Alt Penedès,1061.31,1185.99,436.26,345.47,620.34,1111.49
Alt Urgell,825.99,891.22,373.31,327.56,..,840.07
Alta Ribagorça,835.61,1041.88,451.58,403.07,..,967.31
Anoia,1069.06,1131.66,407.97,328.16,465.16,1057.55
Aran,933.49,1024.70,457.94,342.35,..,963.55
Bages,1058.74,1211.59,377.84,340.32,487.27,1112.06
Baix Camp,1006.66,1137.69,404.85,331.73,581.44,1059.55
Baix Ebre,917.57,938.05,372.64,336.19,393.02,893.67
Baix Empordà,839.81,982.40,388.56,273.70,..,916.86
Baix Llobregat,1175.14,1302.84,445.75,359.47,476.39,1228.37
Baix Penedès,1064.46,1154.41,435.50,324.64,..,1086.63
Barcelonès,1143.72,1332.55,494.76,395.67,584.12,1257.08
Berguedà,1061.12,1165.71,365.84,327.70,..,1079.82
Cerdanya,794.93,859.29,380.32,379.99,..,811.37
Conca de Barberà,964.41,969.48,382.86,364.16,..,916.10
Garraf,1082.65,1255.96,482.91,356.60,562.91,1169.93
Garrigues,831.87,790.82,335.84,328.05,..,761.74
Garrotxa,873.85,1021.81,369.10,327.35,..,944.20
Gironès,956.24,1215.37,448.61,331.44,..,1111.39
Maresme,1037.58,1164.07,427.93,337.29,320.96,1087.13
Montsià,921.80,918.68,352.16,288.63,..,875.25
Noguera,781.45,857.17,354.02,314.21,..,816.84
Osona,1028.91,1110.56,402.77,306.81,..,1032.98
Pallars Jussà,914.64,961.03,341.21,277.73,..,903.26
Pallars Sobirà,863.15,834.41,344.36,325.37,..,792.99
Pla d'Urgell,878.23,898.73,393.60,308.99,..,862.68
Pla de l'Estany,929.94,1071.17,375.52,331.09,..,988.00
Priorat,833.02,816.71,327.06,259.48,..,769.90
Ribera d'Ebre,1022.12,1062.44,367.96,401.53,..,1002.66
Ripollès,981.77,1082.22,359.30,336.57,..,999.27
Segarra,935.87,911.42,422.26,337.54,..,875.92
Segrià,965.69,1033.02,413.00,355.99,435.47,971.88
Selva,933.16,1076.31,398.87,326.95,..,1002.52
Solsonès,880.59,937.73,408.67,382.12,..,889.00
Tarragonès,1089.18,1294.44,449.86,373.02,506.80,1202.91
Terra Alta,840.25,765.59,319.44,316.36,..,730.98
Urgell,875.44,938.05,388.53,315.49,..,881.93
Vallès Occidental,1113.35,1233.12,421.93,355.88,532.71,1150.78
Vallès Oriental,1158.45,1240.97,454.73,360.02,582.93,1171.99
Catalonia,1082.83,1219.75,435.21,359.49,528.50,1143.59
Metropolità,1135.38,1290.81,462.70,374.58,546.02,1213.04
Comarques Gironines,913.46,1066.79,398.19,314.57,517.72,990.06
Camp de Tarragona,1041.81,1180.24,412.35,351.79,531.41,1100.77
Terres de l'Ebre,927.34,932.29,357.52,326.53,369.20,887.22
Ponent,919.07,959.38,395.77,341.68,440.23,910.14
Comarques Centrals,1043.84,1160.73,385.59,328.20,520.37,1072.89
Alt Pirineu i Aran,856.96,917.46,370.31,336.55,..,864.05
Penedès,1069.89,1185.57,438.52,340.33,499.60,1108.80
Barcelona,1122.73,1275.76,451.50,368.90,543.52,1196.25
Girona,910.98,1063.47,398.23,315.06,510.12,987.26
Lleida,911.23,953.91,390.97,341.78,440.23,904.03
Tarragona,1021.47,1105.88,397.46,342.74,463.39,1039.88
"Average contributory Social Security pension. December. Pensions. By type of pension and sex. Women. Counties and Aran, areas and provinces"
2012
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15989&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,754.22,573.15,557.49,339.28,343.58,574.10
Alt Empordà,705.42,595.67,527.47,309.44,541.15,565.25
Alt Penedès,765.99,615.70,604.27,346.48,562.87,617.01
Alt Urgell,719.94,593.57,508.21,250.09,..,554.56
Alta Ribagorça,676.62,605.62,632.07,317.32,..,619.15
Anoia,789.16,620.48,590.71,364.60,556.93,619.20
Aran,808.28,668.71,562.96,334.88,..,626.04
Bages,699.88,614.79,564.70,383.64,510.38,604.07
Baix Camp,724.24,611.40,584.81,334.62,531.09,599.03
Baix Ebre,736.93,588.13,542.63,330.86,508.66,568.93
Baix Empordà,661.67,581.97,538.09,304.27,538.62,562.06
Baix Llobregat,820.12,638.16,657.97,371.83,488.51,659.83
Baix Penedès,736.40,610.32,615.19,327.62,468.78,617.15
Barcelonès,882.17,742.40,674.72,394.09,476.85,716.83
Berguedà,696.21,603.42,567.65,338.38,473.58,599.45
Cerdanya,616.50,573.32,488.84,373.23,..,534.96
Conca de Barberà,773.58,570.21,508.76,314.79,371.29,550.03
Garraf,853.48,650.53,659.60,383.16,420.81,663.90
Garrigues,607.41,556.36,494.47,346.83,..,527.01
Garrotxa,687.32,622.04,520.50,333.04,314.44,586.40
Gironès,758.28,697.38,598.37,342.49,360.31,653.06
Maresme,758.35,641.61,601.10,344.66,412.78,629.62
Montsià,644.81,542.87,537.58,338.72,445.98,540.31
Noguera,689.56,566.17,529.34,303.79,468.32,549.79
Osona,773.37,636.03,558.17,334.26,218.30,616.17
Pallars Jussà,763.02,598.59,505.46,365.67,..,564.33
Pallars Sobirà,722.25,551.65,472.18,304.32,..,521.39
Pla d'Urgell,654.05,564.89,546.75,322.12,..,555.88
Pla de l'Estany,659.73,588.60,547.41,303.18,..,569.91
Priorat,630.49,548.91,485.48,376.47,..,521.73
Ribera d'Ebre,777.71,545.86,578.00,319.14,402.02,565.01
Ripollès,636.70,627.59,539.94,393.67,..,595.61
Segarra,760.91,604.49,537.15,316.69,..,580.92
Segrià,759.52,654.07,564.80,334.27,438.54,612.68
Selva,675.69,605.30,568.80,356.60,635.56,590.76
Solsonès,699.03,582.21,528.81,324.43,..,560.46
Tarragonès,831.81,682.01,646.56,352.98,520.62,666.95
Terra Alta,544.66,529.27,479.28,308.96,..,505.74
Urgell,707.67,584.70,519.52,359.70,597.31,557.91
Vallès Occidental,764.71,636.91,615.78,361.70,526.82,638.67
Vallès Oriental,809.56,634.44,627.55,348.83,605.70,643.89
Catalonia,796.13,668.17,624.27,363.54,483.66,654.33
Metropolità,825.61,695.25,653.81,376.22,482.82,682.96
Comarques Gironines,694.27,624.21,555.33,333.01,539.80,595.13
Camp de Tarragona,779.75,631.08,602.37,343.83,498.00,620.31
Terres de l'Ebre,697.22,561.42,540.61,331.02,468.21,552.95
Ponent,731.22,617.12,547.32,332.75,458.05,585.90
Comarques Centrals,720.08,620.21,561.60,358.28,431.00,606.47
Alt Pirineu i Aran,722.83,593.30,513.34,316.94,461.49,559.78
Penedès,789.98,625.73,619.19,358.41,496.35,630.94
Barcelona,812.72,684.24,644.85,374.41,481.37,673.37
Girona,693.02,623.44,553.89,333.52,539.80,594.05
Lleida,731.14,612.82,542.65,329.52,458.56,581.94
Tarragona,756.15,609.86,586.43,338.94,486.61,601.83

