﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;819,0;-1224,6;-59,9;7,7
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;-100,0;214,1
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;400,9;-1286,2;-76,2;-42,7
Energia elèctrica, gas, vapor i aire condicionat;0,0;-22,1;-100,0;..
Aigua, sanejament i gestió de residus;0,2;0,0;-15,9;-75,1
Construcció;17,2;9,3;117,8;-27,9
Comerç a l'engròs i al detall;247,3;-48,6;-16,4;48,5
Transport i emmagatzematge;29,2;22,5;..;..
Hostaleria;42,8;39,8;..;-16,8
Informació i comunicacions;9,6;5,3;124,6;..
Activitats financeres i d'assegurances;43,5;41,8;..;239,5
Activitats immobiliàries;6,4;0,8;13,9;..
Activitats professionals, científiques i tècniques;11,6;3,1;36,7;-29,1
Activitats administratives i serveis auxiliars;2,6;2,0;337,9;55,7
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,8;0,8;..;-86,7
Activitats artístiques, recreatives i d'entreteniment;6,9;6,9;..;19,4
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;23782,4;16351,2;220,0;91,3
Agricultura, ramaderia, silvicultura i pesca;28,1;18,2;184,7;91,9
Indústries extractives;1,6;-1,0;-37,9;-99,6
Indústries manufactureres;2346,2;-881,4;-27,3;-28,8
Energia elèctrica, gas, vapor i aire condicionat;161,3;-1607,7;-90,9;-60,9
Aigua, sanejament i gestió de residus;0,5;-3,6;-88,4;36,2
Construcció;310,7;140,5;82,5;34,0
Comerç a l'engròs i al detall;2547,9;1521,1;148,1;96,7
Transport i emmagatzematge;795,4;775,3;..;-13,3
Hostaleria;70,7;48,5;217,8;-11,6
Informació i comunicacions;3958,0;3656,9;..;362,5
Activitats financeres i d'assegurances;13306,7;12704,8;..;..
Activitats immobiliàries;207,2;108,1;109,1;..
Activitats professionals, científiques i tècniques;15,5;-9,6;-38,2;-72,7
Activitats administratives i serveis auxiliars;12,9;-64,9;-83,4;-26,9
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;1,7;0,7;69,7;..
Activitats artístiques, recreatives i d'entreteniment;17,8;-54,7;-75,4;-46,1
Altres serveis;0,0;0,0;..;..

