﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. November, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2401.2,-158.4,-6.2,1.1
Scheduled traffic,2378.3,-147.1,-5.8,1.2
Unscheduled traffic,19.9,-11.9,-37.5,-3.3
Other,2.6,0.2,7.8,34.5
Barcelona-El Prat Josep Tarradellas,2278.8,-183.2,-7.4,3.1
Scheduled traffic,2259.5,-170.3,-7.0,3.1
Unscheduled traffic,18.5,-13.1,-41.6,3.6
Other,0.9,0.2,25.1,13.0
Girona-Costa Brava,98.8,2.7,2.8,-5.6
Scheduled traffic,97.4,2.6,2.8,-4.7
Unscheduled traffic,0.2,0.0,-0.9,-29.9
Other,1.2,0.1,9.6,73.3
Lleida-Alguaire,0.4,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,23.2,21.7,1523.6,-32.5
Scheduled traffic,21.4,20.6,2665.3,-41.0
Unscheduled traffic,1.2,1.2,8692.9,-12.0
Other,0.5,-0.1,-14.7,15.7
Air transport. Movement of passengers. By airports and type of flight
"Spain. November, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11773.5,-1282.1,-9.8,-4.6
Scheduled traffic,10760.9,-1189.5,-10.0,-4.6
Unscheduled traffic,983.3,-100.2,-9.2,-4.6
Other,29.3,7.6,35.1,-9.2

