﻿Museums and collections. Counties and Aran
2014
Source: Ministry of Culture.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15762&t=201400&lang=en
,Museums,Collections,Total
Alt Camp,1,7,8
Alt Empordà,5,15,20
Alt Penedès,1,6,7
Alt Urgell,1,13,14
Alta Ribagorça,0,2,2
Anoia,2,6,8
Aran,1,2,3
Bages,2,21,23
Baix Camp,2,6,8
Baix Ebre,2,9,11
Baix Empordà,5,11,16
Baix Llobregat,3,17,20
Baix Penedès,3,7,10
Barcelonès,24,56,80
Berguedà,2,7,9
Cerdanya,1,4,5
Conca de Barberà,2,10,12
Garraf,6,3,9
Garrigues,0,8,8
Garrotxa,2,5,7
Gironès,5,6,11
Maresme,9,15,24
Montsià,1,11,12
Noguera,1,5,6
Osona,4,17,21
Pallars Jussà,1,5,6
Pallars Sobirà,1,8,9
Pla d'Urgell,0,3,3
Pla de l'Estany,2,4,6
Priorat,0,6,6
Ribera d'Ebre,0,5,5
Ripollès,1,11,12
Segarra,1,4,5
Segrià,2,8,10
Selva,4,9,13
Solsonès,1,3,4
Tarragonès,2,7,9
Terra Alta,0,13,13
Urgell,1,14,15
Vallès Occidental,9,13,22
Vallès Oriental,5,9,14
Catalonia,115,391,506

