﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1483,0;-3,7;-0,3;10,0
Turisme domèstic;542,8;-19,2;-3,4;10,3
Andalusia;34,0;8,9;35,3;16,3
Aragó;16,0;-0,9;-5,1;3,1
Balears;10,9;3,2;42,1;22,6
Catalunya;284,6;-43,2;-13,2;7,5
Comunitat Valenciana;34,3;-1,0;-2,8;17,1
Madrid;69,6;21,1;43,4;21,3
País Basc;31,1;-10,9;-26,0;1,8
Resta CA Nord (1);38,1;2,6;7,3;14,3
Resta CA Sud (2);24,0;1,0;4,4;9,6
Turisme estranger;940,2;15,4;1,7;9,8
Alemanya;68,0;-1,6;-2,2;6,2
Bèlgica;22,5;-5,8;-20,4;3,5
França;235,8;-5,9;-2,4;4,1
Irlanda;10,5;1,3;13,7;35,0
Itàlia;75,7;8,2;12,1;12,4
Països Baixos;34,1;3,3;10,6;3,6
Països Nòrdics (3);43,6;-1,0;-2,2;3,9
Portugal;12,4;0,3;2,6;8,7
Regne Unit;103,3;5,5;5,7;14,0
Rússia;15,1;0,6;4,2;2,6
Suïssa;18,1;-3,5;-16,1;9,6
Resta UE (4);60,0;6,2;11,6;18,7
Resta d'Europa;28,4;4,2;17,4;14,8
Estats Units, els;57,2;-1,6;-2,8;9,8
Resta d'Amèrica;43,0;3,1;7,8;9,7
Japó;13,5;-1,6;-10,5;-1,8
Xina;..;..;..;..
Resta del món (5);98,8;3,5;3,7;17,2

