﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Novembre del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;879,8;95,9;12,2;12,6
Turisme domèstic;395,1;16,3;4,3;8,0
Andalusia;22,1;0,4;1,7;10,5
Aragó;10,6;-1,2;-9,9;2,5
Balears;10,8;0,4;4,2;1,6
Catalunya;201,0;18,9;10,4;9,2
Comunitat Valenciana;24,3;-1,6;-6,1;4,4
Madrid;55,5;5,1;10,2;10,0
País Basc;16,7;-1,1;-6,4;13,1
Resta CA Nord (1);32,0;-4,5;-12,4;1,1
Resta CA Sud (2);22,2;-0,1;-0,3;6,2
Turisme estranger;484,6;79,6;19,6;16,1
Alemanya;33,7;5,4;19,2;4,0
Bèlgica;10,7;-1,3;-10,7;-3,9
França;97,2;24,0;32,8;17,5
Irlanda;6,5;1,2;22,1;-11,9
Itàlia;39,1;0,5;1,3;14,2
Països Baixos;15,3;-0,2;-1,0;-4,0
Països Nòrdics (3);29,1;6,1;26,5;37,0
Portugal;12,2;3,8;44,9;25,2
Regne Unit;47,9;2,4;5,2;-5,4
Rússia;9,5;3,8;66,5;64,5
Suïssa;9,1;2,2;32,8;18,9
Resta UE (4);29,8;9,3;45,5;24,5
Resta d'Europa;20,3;7,9;63,2;57,4
Estats Units, els;41,0;3,5;9,4;23,4
Resta d'Amèrica;29,9;4,4;17,5;46,7
Japó;15,9;2,1;15,1;10,1
Xina;..;..;..;..
Resta del món (5);37,4;4,4;13,3;33,9

