﻿Industrial Price Index (IPRI). By sections and divisions
Catalonia. 2012
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15365&t=201200&lang=en
,Index (annual average),Variation (%)
General index (IPRI),92.4,3.3
Mining industries,100.0,-2.7
Manufacturing industries,91.8,2.3
Industries of food products,91.2,4.9
Manufacture of beverages,89.5,1.5
Manufacture of textiles,96.2,0.4
Manufacture of wearing apparel,96.6,0.7
"Industry wood and cork, except furniture; articles straw and plaiting materials",90.0,0.5
Industries of paper products,93.2,-0.4
Printing and reproduction of recorded media,84.4,6.1
Chemical industries,89.5,2.9
Manufacture of pharmaceutical products,91.7,-0.4
Manufacture of rubber and plastic products,92.6,1.1
Manufacture of other non-metallic mineral products,92.1,1.4
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",79.2,-2.4
"Manufacture of metal products, except machinery and equipment",90.4,-0.9
"Manufacture of computer, electronic and optical products",94.7,2.2
Manufacture of materials and electrical equipment,93.3,4.9
Manufacture of machinery and equipment not elsewhere classified,92.2,1.2
"Manufacture of motor vehicles, trailers and semi-trailers",95.8,0.1
Manufacture of other transport equipment,94.6,0.1
Furniture manufacturing,90.7,1.6
Other manufacturing industries,99.0,1.1
Repair and installation of machinery and equipment,..,..
Electrical energy and gas,95.0,10.2
Water supply (1),82.6,4.2
Industrial Price Index (IPRI). By sections and divisions
Spain. 2012
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15365&t=201200&lang=en
,Index (annual average),Variation (%)
General index (IPRI),88.4,3.8
Mining industries,97.3,0.9
Manufacturing industries,92.8,2.7
Industries of food products,90.6,4.3
Manufacture of beverages,90.4,2.5
Manufacture of textiles,96.9,0.4
Manufacture of wearing apparel,99.2,0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",88.0,1.3
Industries of paper products,88.9,-0.2
Printing and reproduction of recorded media,91.1,2.2
Chemical industries,85.1,3.8
Manufacture of pharmaceutical products,92.6,-0.6
Manufacture of rubber and plastic products,92.9,1.9
Manufacture of other non-metallic mineral products,94.7,0.6
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",77.1,-3.4
"Manufacture of metal products, except machinery and equipment",90.7,0.6
"Manufacture of computer, electronic and optical products",109.4,-2.3
Manufacture of materials and electrical equipment,97.4,2.4
Manufacture of machinery and equipment not elsewhere classified,93.2,0.9
"Manufacture of motor vehicles, trailers and semi-trailers",96.7,0.5
Manufacture of other transport equipment,82.4,0.3
Furniture manufacturing,90.5,1.0
Other manufacturing industries,93.3,1.2
Repair and installation of machinery and equipment,..,..
Electrical energy and gas,76.9,9.7
Water supply (1),89.9,3.8

