﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 2.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201402&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;125,5;5,8;18,9
Por sectores de actividad;;;
Industria;122,2;5,6;15,5
Construcción;122,0;2,6;28,5
Comercio;128,6;0,7;20,0
Hostelería y transporte;140,9;7,9;22,1
Resto de servicios;123,2;8,4;18,4
Por dimensión del establecimiento;;;
Menos de 10 asalariados;123,4;7,1;17,2
De 10 a 49 asalariados;129,1;4,9;20,7
De 50 a 199 asalariados;127,2;3,9;16,9
De 200 a 999 asalariados;122,6;7,3;19,7
1000 o más asalariados;127,1;9,2;28,2
Por demarcación camaral;;;
Cámara de Barcelona;123,8;4,7;20,6
Resta de cámaras de Barcelona;123,6;6,6;15,0
Cámaras de Girona;125,8;10,3;19,8
Cámaras de Lleida;136,9;6,4;21,3
Cámaras de Tarragona;125,3;2,8;15,6
Índice de confianza empresarial armonizado (ICEA)
España. 2.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201402&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;118,3;3,9;14,2
Por sectores de actividad;;;
Industria;116,8;3,8;13,7
Construcción;116,0;3,4;13,7
Comercio;121,8;2,4;17,9
Hostelería y transporte;124,9;7,2;17,1
Resto de servicios;115,6;3,6;11,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;118,5;5,4;13,3
De 10 a 49 asalariados;120,3;3,9;16,0
De 50 a 199 asalariados;119,6;4,0;16,1
De 200 a 999 asalariados;114,7;0,4;12,8
1000 o más asalariados;115,0;4,6;13,5

