﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201112
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4089,5;100,0;130,2;3,3;12,5
Unió Europea (UE-27);2266,1;55,4;-63,7;-2,7;10,2
Alemanya;445,5;10,9;85,4;23,7;18,9
França;675,3;16,5;-23,2;-3,3;12,4
Itàlia;306,2;7,5;-59,1;-16,2;2,7
Portugal;255,5;6,2;-56,6;-18,1;-2,7
Altres països i territoris d'Europa;647,4;15,8;75,7;13,2;22,4
Regne Unit;176,4;4,3;-23,0;-11,5;12,3
Suïssa;222,9;5,5;63,3;39,7;29,7
Amèrica del Nord;148,4;3,6;2,3;1,6;12,0
Estats Units, els;135,5;3,3;5,9;4,5;12,1
Amèrica Central i del Sud;289,2;7,1;8,4;3,0;9,9
Resta del món;738,3;18,1;107,5;17,0;14,2
Japó;47,3;1,2;9,1;23,8;6,8
Xina;72,1;1,8;11,6;19,1;16,6
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201112
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17123,7;100,0;1400,3;8,9;15,2
Unió Europea (UE-27);9535,7;55,7;0,9;0,0;11,8
Alemanya;1744,6;10,2;153,3;9,6;13,2
França;2473,3;14,4;-154,2;-5,9;9,5
Itàlia;1172,7;6,8;-106,3;-8,3;6,4
Portugal;1595,7;9,3;132,5;9,1;6,8
Altres països i territoris d'Europa;2431,9;14,2;380,5;18,5;25,2
Regne Unit;1189,9;6,9;249,4;26,5;22,3
Suïssa;349,4;2,0;53,6;18,1;21,8
Amèrica del Nord;757,9;4,4;137,1;22,1;21,3
Estats Units, els;642,3;3,8;95,6;17,5;20,0
Amèrica Central i del Sud;1183,2;6,9;248,0;26,5;18,6
Resta del món;3215,0;18,8;633,8;24,6;17,8
Japó;134,7;0,8;2,2;1,7;28,6
Xina;283,8;1,7;33,9;13,6;27,2

