﻿Víctimes mortals en accidents de trànsit. Per sexe i tipus de via
2022
Unitats: Nombre.
Font Catalunya: Departament d'Interior. Servei Català de Trànsit. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&tema=TRANS
;Catalunya;Espanya;Unió Europea-27
Homes;;;
Autopistes;48;..;..
Vies urbanes;62;..;..
Carreteres;93;..;..
Via desconeguda;3;..;..
Total de vies;206;..;..
Dones;;;
Autopistes;12;..;..
Vies urbanes;15;..;..
Carreteres;30;..;..
Via desconeguda;1;..;..
Total de vies;58;..;..
Total;;;
Autopistes;60;..;..
Vies urbanes;77;..;..
Carreteres;123;..;..
Via desconeguda;4;..;..
Total de vies;264;..;..
Víctimes mortals en accidents de trànsit. Per sexe i tipus de via. Nombre per 100.000 habitants
2022
Unitats: Nombre per cada 100.000 habitants.
Font Catalunya: Departament d'Interior. Servei Català de Trànsit. Font Espanya i Unió Europea: Eurostat.
(p) Dada provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&tema=TRANS
;Catalunya;Espanya;Unió Europea-27
Homes;;;
Autopistes;1,2 (p);..;..
Vies urbanes;1,6 (p);..;..
Carreteres;2,4 (p);..;..
Via desconeguda;0,1 (p);..;..
Total de vies;5,3 (p);..;..
Dones;;;
Autopistes;0,3 (p);..;..
Vies urbanes;0,4 (p);..;..
Carreteres;0,8 (p);..;..
Via desconeguda;0,0 (p);..;..
Total de vies;1,5 (p);..;..
Total;;;
Autopistes;0,8 (p);..;..
Vies urbanes;1,0 (p);..;..
Carreteres;1,6 (p);..;..
Via desconeguda;0,1 (p);..;..
Total de vies;3,4 (p);..;..

