﻿"Union elections. Civil servant regulations. Representatives elected. By trade union organisations. Counties and Aran, and provinces"
2015
"Source: Ministry of Labour, Social Affairs and Families. Observatori del Treball i Model Productiu."
Note: With respect to the personnel to whom the Civil servant regulations apply. On December 31.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15321&t=201500&lang=en
,Electeds,CCOO,UGT,IAC,CSI-CSIF,CGT,Others
Alt Camp,6,2,1,0,1,0,2
Alt Empordà,39,14,20,0,4,0,1
Alt Penedès,22,8,5,0,1,0,8
Alt Urgell,1,1,0,0,0,0,0
Alta Ribagorça,0,0,0,0,0,0,0
Anoia,18,7,3,0,3,0,5
Aran,6,3,3,0,0,0,0
Bages,84,30,12,20,0,0,22
Baix Camp,32,11,7,0,2,1,11
Baix Ebre,82,11,23,22,1,0,25
Baix Empordà,41,10,18,0,6,0,7
Baix Llobregat,223,59,69,13,6,17,59
Baix Penedès,25,10,4,0,2,0,9
Barcelonès,766,212,164,97,53,64,176
Berguedà,7,2,4,0,0,0,1
Cerdanya,1,0,0,0,0,0,1
Conca de Barberà,4,1,3,0,0,0,0
Garraf,22,7,7,0,0,0,8
Garrigues,2,0,1,0,0,0,1
Garrotxa,0,0,0,0,0,0,0
Gironès,211,59,26,40,35,10,41
Maresme,141,45,38,26,6,5,21
Moianès,2,1,1,0,0,0,0
Montsià,11,6,5,0,0,0,0
Noguera,4,3,1,0,0,0,0
Osona,34,16,8,0,4,0,6
Pallars Jussà,10,4,3,0,0,0,3
Pallars Sobirà,0,0,0,0,0,0,0
Pla d'Urgell,5,1,1,0,3,0,0
Pla de l'Estany,5,5,0,0,0,0,0
Priorat,1,0,1,0,0,0,0
Ribera d'Ebre,4,4,0,0,0,0,0
Ripollès,4,2,1,0,1,0,0
Segarra,2,1,1,0,0,0,0
Segrià,207,58,41,28,19,16,45
Selva,33,12,7,0,12,0,2
Solsonès,2,1,0,0,0,0,1
Tarragonès,261,69,48,29,32,20,63
Terra Alta,1,1,0,0,0,0,0
Urgell,3,2,0,0,0,0,1
Vallès Occidental,272,93,53,29,11,14,72
Vallès Oriental,97,31,45,0,1,0,20
Catalonia,2691,802,624,304,203,147,611
Barcelona,1688,511,409,185,85,100,398
Girona,334,102,72,40,58,10,52
Lleida,242,74,51,28,22,16,51
Tarragona,427,115,92,51,38,21,110

