﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201412
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);86,2;4,9;1,6
Indústries extractives;98,0;4,3;-2,5
Indústries manufactureres;84,2;5,7;2,7
Indústries d'alimentació i begudes;94,2;9,5;4,6
Indústries tèxtils, de la confecció, cuir i calçat;79,0;6,2;-0,4
Indústries del paper, arts gràfiques i suports enregistrats;109,4;6,4;1,8
Indústries químiques;76,8;22,8;4,7
Fabricació de productes farmacèutics;64,4;-8,6;3,0
Fabricació productes cautxú i matèries plàstiques;66,0;14,9;4,4
Fabricació d'altres productes minerals no metàl·lics;70,6;-4,2;8,1
Metal·lúrgia i fabricació de productes metàl·lics;75,1;2,8;-0,1
Materials i equips elèctrics, electrònics i òptics;77,0;10,4;10,9
Fabricació de maquinària i equips mecànics;108,2;-4,4;-3,0
Fabricació de material de transport;103,2;0,3;6,3
Altres indústries manufactureres;84,3;6,8;3,6
Energia elèctrica, gas, vapor i aire condicionat;112,2;-0,2;-4,6
Subministrament d'aigua;63,0;7,9;-6,6
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201412
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);88,4;3,1;1,5
Indústries extractives;103,5;8,8;0,0
Indústries manufactureres;84,8;5,0;2,3
Indústries d'alimentació i begudes;94,2;3,2;4,0
Indústries tèxtils, de la confecció, cuir i calçat;89,6;5,4;-1,0
Indústries del paper, arts gràfiques i suports enregistrats;103,6;5,6;-0,6
Indústries químiques;77,3;16,1;4,7
Fabricació de productes farmacèutics;69,3;1,4;-2,0
Fabricació productes cautxú i matèries plàstiques;69,0;5,3;4,6
Fabricació d'altres productes minerals no metàl·lics;68,3;1,2;2,1
Metal·lúrgia i fabricació de productes metàl·lics;77,0;1,2;0,6
Materials i equips elèctrics, electrònics i òptics;83,6;17,6;6,1
Fabricació de maquinària i equips mecànics;92,4;-3,9;-4,6
Fabricació de material de transport;89,9;12,9;6,2
Altres indústries manufactureres;87,0;2,9;1,3
Energia elèctrica, gas, vapor i aire condicionat;114,9;-3,8;-2,4
Subministrament d'aigua;67,1;-10,2;0,3

