﻿Prevalença del tabaquisme. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Departament de Salut. Font Espanya i Unió Europea: Eurostat.
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 03.30 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14480&col=3&tema=SALUT
;Catalunya;Espanya;Unió Europea-27
2022;24,1;..;..
2021;22,6;..;..
2020;24,6;24,0;25,0
2019;23,9;..;..
2018;25,6;..;..
2017;24,0;27,0;27,0 (e)
2016;24,7;..;..
2015;25,7;..;..
2014;25,9;29,0;27,0 (e)
2013;26,5;..;..
2012;28,5;33,0;28,0 (e)
2011;29,5;..;..
2010;29,4;..;..

