﻿Councils. Consolidated budget. By chapters
2012
Units: Millions of euros.
Source: Ministry of the Presidency.
Note: Consolidated data by General Administration and Autonomous Organisations.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15651&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Income,635.13,101.63,87.25,118.39,942.39
1. Direct taxes,112.36,11.44,7.61,14.00,145.41
2. Indirect taxes,81.32,14.84,5.21,8.45,109.82
3. Fees and other income,53.36,4.61,5.70,16.83,80.50
4. Current transfers,360.08,66.31,66.34,75.56,568.29
5. Capitalizations,7.12,1.31,1.36,3.05,12.85
Current operations,614.24,98.51,86.23,117.89,916.86
6. Transfer of investments,..,..,..,..,0.00
7. Transfers of capital,2.17,3.00,0.50,0.50,6.17
Capital operations,2.17,3.00,0.50,0.50,6.17
8. Change in financial assets,10.82,0.12,0.52,..,11.45
9. Change in financial liabilities,7.90,..,..,..,7.90
Financial operations,18.72,0.12,0.52,0.00,19.35
Expenditure,635.13,101.63,87.25,118.39,942.39
1. Staff payments,256.66,22.48,27.38,50.61,357.14
2. Purchase of goods and services,102.07,13.68,11.94,17.90,145.59
3. Interest,8.40,2.96,2.69,2.56,16.61
4. Current transfers,134.30,20.27,16.01,20.26,190.83
Current operations,501.44,59.39,58.02,91.33,710.17
6. Real investments,27.76,5.51,2.22,4.41,39.90
7. Transfers of capital,56.98,18.50,19.00,13.22,107.69
Capital operations,84.74,24.00,21.21,17.63,147.58
8. Change in financial assets,11.00,0.00,0.44,0.00,11.44
9. Change in financial liabilities,37.96,18.23,7.58,9.43,73.20
Financial operations,48.96,18.23,8.02,9.43,84.64

