﻿Employed persons in services (CCEA-2009)
Catalonia. 4th quarter 2013
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201304&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2228.7,46.1,2.1,-1.3
Wholesale trade and repair of motor vehicles and motorbikes,153.5,0.1,0.1,-2.2
Retail trade,312.4,11.6,3.8,0.1
Transport and storage,175.0,13.2,8.2,-1.9
Hotel and food services,185.7,-21.8,-10.5,-10.2
Information and communications,114.2,22.3,24.2,9.1
Financial activities and insurance,80.3,12.9,19.1,20.2
"Real estate, professional and technical activities",189.1,-1.1,-0.6,-1.5
Administrative and support service activities,152.5,-2.9,-1.8,-1.6
Public administration,151.3,11.3,8.1,-3.1
Education,195.6,-5.1,-2.5,-4.9
Health and social services,259.9,-3.7,-1.4,-1.8
Cultural and sports activities and other services,259.1,9.2,3.7,1.1
Percentage of the employed persons (%),74.3,0.6,z,z
Employed persons in services (CCEA-2009)
Spain. 4th quarter 2013
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201304&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,13026.8,-9.6,-0.1,-1.7
Wholesale trade and repair of motor vehicles and motorbikes,1019.8,30.2,3.1,-0.2
Retail trade,1844.0,-28.5,-1.5,-0.7
Transport and storage,843.2,6.9,0.8,-2.4
Hotel and food services,1312.9,71.8,5.8,-0.3
Information and communications,528.6,3.0,0.6,-2.2
Financial activities and insurance,464.2,36.1,8.4,4.2
"Real estate, professional and technical activities",926.8,-24.2,-2.5,-2.8
Administrative and support service activities,885.7,-12.5,-1.4,-1.3
Public administration,1272.7,-39.0,-3.0,-5.4
Education,1161.2,-42.6,-3.5,-3.7
Health and social services,1382.3,14.9,1.1,-3.6
Cultural and sports activities and other services,1385.4,-25.6,-1.8,0.9
Percentage of the employed persons (%),76.0,0.8,z,z

