﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juliol del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201007
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1975,4;285,0;16,9;13,5;69,4
Barcelona;676,9;126,1;22,9;19,8;82,1
Catalunya Central;73,2;6,2;9,3;8,3;46,4
Costa Brava;466,9;73,9;18,8;15,6;69,4
Costa Daurada;320,6;49,6;18,3;4,4;73,4
Costa de Garraf;125,8;20,8;19,8;13,6;64,5
Costa Barcelona-Maresme;164,1;-3,3;-2,0;-5,3;77,3
Pirineus;57,0;3,2;5,9;4,3;30,8
Terres de Lleida;24,8;2,5;11,4;2,1;31,7
Terres de l'Ebre;32,4;4,6;16,4;21,6;47,6
Val d'Aran;19,8;-1,8;-8,1;-4,1;33,7

