﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2008
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200805
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);119,6;-9,3;-2,6
Indústries extractives;404,0;-40,6;-16,4
Indústries manufactureres;120,0;-10,8;-3,9
Indústries d'alimentació i begudes;94,5;-3,7;4,3
Indústries tèxtils, de la confecció, cuir i calçat;121,0;-25,8;-14,9
Indústries del paper, arts gràfiques i suports enregistrats;151,5;-14,1;-1,2
Indústries químiques;97,6;-8,2;-3,6
Fabricació de productes farmacèutics;72,3;1,1;3,1
Fabricació productes cautxú i matèries plàstiques;113,6;-11,7;-11,5
Fabricació d'altres productes minerals no metàl·lics;188,1;-19,5;-10,0
Metal·lúrgia i fabricació de productes metàl·lics;170,3;-7,9;-7,0
Materials i equips elèctrics, electrònics i òptics;146,4;-10,4;-6,9
Fabricació de maquinària i equips mecànics;100,6;-20,2;-8,6
Fabricació de material de transport;196,8;-7,2;1,9
Altres indústries manufactureres;101,4;-15,8;-7,1
Energia elèctrica, gas, vapor i aire condicionat;109,5;25,4;19,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2008
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200805
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);129,8;-8,4;-2,3
Indústries extractives;296,0;-20,1;-4,9
Indústries manufactureres;129,5;-9,0;-2,8
Indústries d'alimentació i begudes;97,4;-3,6;1,8
Indústries tèxtils, de la confecció, cuir i calçat;134,7;-20,5;-6,9
Indústries del paper, arts gràfiques i suports enregistrats;141,0;-9,2;-1,2
Indústries químiques;91,4;-7,6;-2,2
Fabricació de productes farmacèutics;74,1;-1,1;6,0
Fabricació productes cautxú i matèries plàstiques;112,3;-10,0;-3,1
Fabricació d'altres productes minerals no metàl·lics;189,3;-21,2;-13,8
Metal·lúrgia i fabricació de productes metàl·lics;161,6;-7,6;-3,1
Materials i equips elèctrics, electrònics i òptics;158,4;0,9;-0,3
Fabricació de maquinària i equips mecànics;115,5;-12,9;-6,4
Fabricació de material de transport;158,8;-7,7;1,5
Altres indústries manufactureres;142,8;-10,4;-4,7
Energia elèctrica, gas, vapor i aire condicionat;116,4;0,2;3,5
Subministrament d'aigua;0,0;0,0;0,0

