﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. October, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200810&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3378.3,-199.0,-5.6,-0.5
Barcelona,1080.5,-47.9,-4.2,0.3
Catalunya Central,122.9,-6.4,-5.0,2.0
Costa Brava,828.9,-0.9,-0.1,-1.8
Costa Daurada,644.7,-36.9,-5.4,0.7
Costa de Garraf,160.3,-4.2,-2.6,4.1
Costa Barcelona-Maresme,386.9,-90.4,-18.9,-1.2
Pirineus,65.8,-24.9,-27.5,-10.7
Terres de Lleida,38.6,-3.1,-7.5,8.1
Terres de l'Ebre,16.7,-3.4,-16.9,-5.4
Val d'Aran,22.2,-0.5,-2.1,10.3

