﻿Parlamento Europeo. Votos. Por candidaturas
Cataluña
Fuente: Departamento de Gobernación y Relaciones Institucionales.
Nota: (-) Consiguió menos de 100.000 votos.
(1) Se incluyen las candidaturas y los partidos que consiguieron menos de 100.000 votos.
(z) Dato no procedente.

Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15881&lang=es&tema=ELECC
;2014;2009;2004;1999;1994;1989;1987
Electores;5492297;5370606;5329787;5287365;4955761;4656943;4501155
Votantes;2536152;1984066;2121380;2898807;2571438;2399637;3057978
PSC-PSOE;359869;714460;913833;1001106;725932;867423;1117930
CiU;550033;441810;372224;845719;809770;656822;844335
PP;247156;356764;380284;488440;475259;205023;339676
ERC;596730;181827;251267;174934;142195;-;112297
ICV-EUiA;259541;119755;152511;156771;284442;132062;163220
Podemos;117116;z;z;z;z;z;z
C's;158109;z;z;z;z;z;z
CDS;z;-;-;-;-;-;171115
Otros (1);185983;106423;52125;173077;105339;495334;258781
Votos en blanco;43554;57297;11657;49875;30431;29875;28751
Votos nulos;22524;15023;4418;19544;10648;19167;26393

