﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3959,5;100,0;74,8;1,9;10,9
Unió Europea (UE-27);2650,0;66,9;-4,7;-0,2;8,3
Alemanya;447,2;11,3;-38,0;-7,8;1,5
França;752,1;19,0;-65,0;-8,0;4,9
Itàlia;439,1;11,1;45,0;11,4;14,3
Portugal;325,5;8,2;6,1;1,9;3,3
Altres països i territoris d'Europa;584,0;14,7;14,9;2,6;10,6
Regne Unit;298,5;7,5;0,3;0,1;11,5
Suïssa;117,1;3,0;10,9;10,2;4,9
Amèrica del Nord;123,1;3,1;11,6;10,4;25,8
Estats Units, els;112,5;2,8;9,7;9,4;24,5
Amèrica Central i del Sud;176,8;4,5;3,0;1,8;38,5
Resta del món;425,7;10,8;49,9;13,3;11,0
Japó;41,3;1,0;3,6;9,6;7,8
Xina;30,7;0,8;0,2;0,6;9,3
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14234,0;100,0;652,4;4,8;10,5
Unió Europea (UE-27);9319,7;65,5;417,7;4,7;8,0
Alemanya;1586,3;11,1;50,1;3,3;4,0
França;2694,6;18,9;-2,0;-0,1;6,0
Itàlia;1295,3;9,1;73,6;6,0;10,5
Portugal;1352,4;9,5;-3,6;-0,3;2,3
Altres països i territoris d'Europa;1954,3;13,7;-51,9;-2,6;8,1
Regne Unit;1097,4;7,7;-67,8;-5,8;4,7
Suïssa;203,1;1,4;11,2;5,8;3,7
Amèrica del Nord;614,3;4,3;14,4;2,4;20,9
Estats Units, els;549,6;3,9;2,7;0,5;19,9
Amèrica Central i del Sud;700,9;4,9;45,7;7,0;36,9
Resta del món;1644,7;11,6;226,6;16,0;12,8
Japó;114,9;0,8;-3,9;-3,3;12,2
Xina;154,4;1,1;36,6;31,1;16,4

