﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Noviembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201711&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2182,1;-156,1;-6,7;3,6
Barcelona;1321,8;-142,7;-9,7;1,3
Costa Brava;240,2;-47,6;-16,5;-2,5
Costa Daurada;132,4;13,2;11,0;9,0
Costa Barcelona;348,0;13,5;4,0;9,7
Paisatges Barcelona;37,5;5,3;16,4;15,1
Pirineus;44,4;2,5;6,0;7,5
Terres de Lleida;31,8;0,3;0,9;4,9
Terres de l'Ebre;18,9;-0,8;-4,3;-1,3
Val d'Aran;7,1;0,4;5,5;-3,2

