﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. July, 2008"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200807&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,84.811,-0.4,5.1,2.2
Food and non-alcoholic beverages,81.964,-0.1,6.2,1.6
Alcoholic beverages and tobacco,62.694,0.1,4.0,3.5
Clothing and footwear,88.387,-12.2,0.6,-13.5
Housing,79.863,1.6,8.2,6.6
Household goods,89.167,-0.2,2.3,1.2
Medicine,85.976,0.3,0.5,0.1
Transport,88.522,0.7,10.6,8.2
Communications,117.673,0.0,-0.2,0.3
Leisure and culture,100.166,1.6,0.6,1.1
Education,72.831,0.0,4.0,0.1
"Hotels, cafés and restaurants",84.315,0.8,4.7,4.6
Other goods and services,75.951,0.1,3.7,3.1
Consumer Price Index (CPI). By comsumer groups
"Spain. July, 2008"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200807&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,87.066,-0.5,5.3,2.3
Food and non-alcoholic beverages,86.010,0.1,7.0,1.9
Alcoholic beverages and tobacco,61.640,0.0,4.0,3.6
Clothing and footwear,89.688,-11.3,0.4,-12.3
Housing,80.043,1.7,8.4,6.9
Household goods,94.078,-0.6,2.5,1.2
Medicine,90.326,0.3,0.5,0.0
Transport,88.302,0.7,10.6,8.1
Communications,116.940,0.0,-0.2,0.3
Leisure and culture,104.015,1.1,0.1,0.7
Education,75.182,0.1,3.9,0.4
"Hotels, cafés and restaurants",86.064,1.0,4.8,4.6
Other goods and services,80.713,-0.1,3.5,2.9

