﻿Relación con la actividad de la población de 16 a 29 años
Cataluña
Total
Unidades: Miles de personas (medias anuales).
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17501&col=4&lang=es
;Población total;Población activa;Población ocupada;Población desocupada;Población inactiva;Tasa de actividad (%);Tasa de empleo (%);Tasa de paro (%)
2023;1238,0;750,7;625,2;125,5;487,3;60,6;50,5;16,7
2022;1181,6;708,7;580,1;128,5;472,9;60,0;49,1;18,1
2021;1143,4;682,1;529,4;152,7;461,4;59,7;46,3;22,4
2020;1137,7;657,3;495,5;161,8;480,4;57,8;43,6;24,6
2019;1109,6;675,1;541,2;133,9;434,5;60,8;48,8;19,8
2018;1071,5;645,7;512,4;133,3;425,7;60,3;47,8;20,6
2017;1038,1;624,3;486,0;138,3;413,8;60,1;46,8;22,2
2016;1022,6;608,7;454,0;154,8;413,9;59,5;44,4;25,4
2015;1019,6;621,4;431,7;189,7;398,2;60,9;42,3;30,5
2014;1031,6;649,3;428,9;220,4;382,3;62,9;41,6;33,9
2013;1062,9;696,2;436,1;260,1;366,7;65,5;41,0;37,4
2012;1106,4;736,1;467,9;268,2;370,3;66,5;42,3;36,4
2011;1150,0;782,9;547,7;235,3;367,1;68,1;47,6;30,1
2010;1195,6;824,8;592,4;232,4;370,8;69,0;49,5;28,2
2009;1247,3;869,8;629,3;240,5;377,5;69,7;50,5;27,7
2008;1288,6;922,9;781,5;141,4;365,7;71,6;60,6;15,3
2007;1304,3;939,0;853,5;85,5;365,3;72,0;65,4;9,1
2006;1313,6;947,6;854,4;93,2;366,0;72,1;65,0;9,8
2005;1332,6;965,9;852,5;113,4;366,7;72,5;64,0;11,7
2004;1337,7;971,7;832,3;139,3;366,0;72,6;62,2;14,3
2003;1342,7;967,9;807,0;160,9;374,8;72,1;60,1;16,6
2002;1333,4;953,3;807,8;145,5;380,1;71,5;60,6;15,3
2001;1315,5;932,1;811,2;120,9;378,5;70,9;61,7;13,0
2000;1332,5;920,8;798,1;122,6;405,3;69,1;59,9;13,3
1999;1347,8;904,1;758,4;145,6;431,0;67,1;56,3;16,1
1998;1365,3;902,6;707,4;195,2;446,1;66,1;51,8;21,6
1997;1380,0;897,2;665,5;231,7;462,4;65,0;48,2;25,8
1996;1376,1;886,3;622,0;264,3;467,4;64,4;45,2;29,8
Relación con la actividad de la población de 16 a 29 años
España
Total
Unidades: Miles de personas (medias anuales).
Fuente: INE. Encuesta de población activa.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17501&col=4&lang=es
;Población total;Población activa;Población ocupada;Población desocupada;Población inactiva;Tasa de actividad (%);Tasa de empleo (%);Tasa de paro (%)
2023;7155,7;3882,6;3053,2;829,4;3273,1;54,3;42,7;21,4
2022;6952,0;3735,7;2902,0;833,7;3216,3;53,7;41,7;22,3
2021;6801,2;3630,0;2641,6;988,4;3171,1;53,4;38,8;27,2
2020;6800,6;3500,0;2478,4;1021,6;3300,6;51,5;36,4;29,2
2019;6692,1;3639,9;2740,4;899,5;3052,2;54,4;40,9;24,7
2018;6574,9;3607,4;2662,3;945,1;2967,5;54,9;40,5;26,2
2017;6504,4;3610,2;2547,2;1063,1;2894,0;55,5;39,2;29,4
2016;6512,3;3616,9;2412,9;1204,0;2895,5;55,5;37,1;33,3
2015;6596,2;3760,4;2380,3;1380,1;2835,8;57,0;36,1;36,7
2014;6712,8;3920,1;2365,4;1554,7;2792,8;58,4;35,2;39,7
2013;6915,1;4154,1;2391,3;1762,7;2761,0;60,1;34,6;42,4
2012;7175,4;4394,3;2624,0;1770,3;2781,2;61,2;36,6;40,3
2011;7433,9;4648,1;3040,4;1607,7;2785,8;62,5;40,9;34,6
2010;7706,1;4938,1;3371,5;1566,6;2768,0;64,1;43,8;31,7
2009;8001,4;5253,2;3753,8;1499,4;2748,3;65,7;46,9;28,5
2008;8245,4;5563,8;4551,7;1012,1;2681,5;67,5;55,2;18,2
2007;8367,7;5638,4;4908,9;729,6;2729,2;67,4;58,7;12,9
2006;8432,3;5687,7;4920,5;767,2;2744,6;67,5;58,4;13,5
2005;8559,7;5722,5;4876,0;846,4;2837,2;66,9;57,0;14,8
2004;8617,0;5596,7;4654,6;942,2;3020,3;64,9;54,0;16,8
2003;8696,7;5571,7;4572,7;999,1;3125,1;64,1;52,6;17,9
2002;8719,4;5449,4;4476,2;973,1;3270,0;62,5;51,3;17,9
2001;8678,4;5242,8;4361,0;881,8;3396,0;60,4;50,3;16,8
2000;8728,4;5331,8;4194,4;1137,4;3314,9;61,1;48,1;21,3
1999;8794,5;5239,5;3958,5;1281,0;3438,0;59,6;45,0;24,4
1998;8882,3;5200,4;3672,2;1528,1;3567,3;58,5;41,3;29,4
1997;8968,4;5187,2;3496,7;1690,6;3635,3;57,8;39,0;32,6
1996;9031,8;5209,6;3366,7;1842,9;3668,8;57,7;37,3;35,4

