﻿Imports. By activity branches
"Catalonia. March, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200203&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4180.3,-450.7,-9.7,-4.4
"Crop and animal production, hunting, fishing and aquaculture",176.1,16.7,10.5,6.1
"Mining, extraction and refined petroleum products",281.8,-120.9,-30.0,-22.5
Food products and beverages,279.0,-0.9,-0.3,3.3
"Textiles, manufacture of wearing apparel, leather and footwear",338.7,-13.5,-3.8,7.8
Chemical Industries,759.4,-110.2,-12.7,-2.8
Basic metals and metals products,296.5,-43.2,-12.7,-8.6
Machinery and equipments n.e.c,388.2,-60.0,-13.4,-6.5
"Office, precise and optical equipment",130.6,-23.1,-15.0,-11.7
Electrical and electronic equipment,400.8,-39.4,-9.0,-2.1
Motor vehicles and other transport equipment,580.4,-7.1,-1.2,-4.7
Rest of the branches of activity,528.4,-40.2,-7.1,-4.2
Unclassified,20.2,-8.8,-30.4,-22.5
Imports. By activity branches
"Spain. March, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200203&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14007.1,-1820.9,-11.5,-4.6
"Crop and animal production, hunting, fishing and aquaculture",617.3,90.0,17.1,13.9
"Mining, extraction and refined petroleum products",1431.7,-363.0,-20.2,-12.1
Food products and beverages,819.1,-71.9,-8.1,0.6
"Textiles, manufacture of wearing apparel, leather and footwear",856.2,-26.7,-3.0,6.6
Chemical Industries,1720.6,-123.2,-6.7,-0.2
Basic metals and metals products,966.7,-156.1,-13.9,-8.8
Machinery and equipments n.e.c,1194.8,-194.3,-14.0,-4.3
"Office, precise and optical equipment",606.8,-133.4,-18.0,-11.3
Electrical and electronic equipment,1120.9,-305.3,-21.4,-13.5
Motor vehicles and other transport equipment,2718.1,-440.2,-13.9,-6.0
Rest of the branches of activity,1859.8,-107.6,-5.5,-2.0
Unclassified,95.3,10.7,12.7,2.9

