﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201412&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3275;894;37,5;-3,5
Fincas urbanas;3210;888;38,2;-3,4
Viviendas;2372;841;54,9;2,0
Solares;49;-51;-51,0;-14,7
Otras;789;98;14,2;-14,9
Fincas rústicas;65;6;10,2;-7,9
Capital prestado (millones de euros);488,4;193,8;65,8;5,6
Fincas urbanas;472,9;191,2;67,9;5,7
Viviendas;251,7;88,2;53,9;5,6
Solares;12,2;-17,1;-58,3;-43,5
Otras;208,9;120,1;135,1;25,2
Fincas rústicas;15,5;2,7;20,8;1,7
Hipotecas canceladas (número);4739;307;6,9;-3,7
Fincas urbanas;4656;295;6,8;-3,9
Viviendas;3032;288;10,5;-2,7
Solares;203;55;37,2;-12,2
Otras;1421;-48;-3,3;-5,6
Fincas rústicas;83;12;16,9;3,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201412&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);23377;2433;11,6;-3,5
Fincas urbanas;22332;2477;12,5;-3,4
Viviendas;15995;3613;29,2;2,3
Solares;581;34;6,2;-22,5
Otras;5756;-1170;-16,9;-13,0
Fincas rústicas;1045;-44;-4,0;-4,9
Capital prestado (millones de euros);2901,1;617,8;27,1;9,6
Fincas urbanas;2764,3;664,6;31,7;11,1
Viviendas;1682,7;430,5;34,4;4,6
Solares;212,5;-9,2;-4,2;-18,6
Otras;869,0;243,3;38,9;33,5
Fincas rústicas;136,9;-46,8;-25,5;-8,1
Hipotecas canceladas (número);36877;3730;11,3;0,6
Fincas urbanas;34841;3084;9,7;0,0
Viviendas;23332;3058;15,1;-0,4
Solares;1044;-1301;-55,5;-1,7
Otras;10465;1327;14,5;1,3
Fincas rústicas;2036;646;46,5;13,1

