﻿Importacions. Per branques d'activitat
Catalunya. Desembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6021,4;337,1;5,9;5,6
Agricultura, ramaderia, caça, silvicultura i pesca;359,8;69,8;24,1;5,9
"Productes energètics; extracció i refinació petroli";381,7;-176,1;-31,6;-27,6
Alimentació i begudes;488,7;39,4;8,8;6,1
Tèxtil, confecció, cuir i calçat;671,6;74,7;12,5;14,2
Indústries químiques;1125,4;18,7;1,7;0,6
Metal·lúrgia i productes metàl·lics;298,1;14,7;5,2;7,9
Maquinària i equips mecànics;381,6;40,8;12,0;17,5
Màquines d'oficina, instruments precisió i òptica;242,3;21,3;9,7;13,5
Equips elèctrics i electrònics;463,7;50,8;12,3;8,9
Vehicles de motor i altres materials de transport;922,4;192,4;26,4;24,0
Resta branques d'activitat;684,7;-9,8;-1,4;9,1
No classificats;1,5;0,4;38,3;297,0
Importacions. Per branques d'activitat
Espanya. Desembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21833,8;651,3;3,1;3,5
Agricultura, ramaderia, caça, silvicultura i pesca;1068,9;137,2;14,7;10,5
"Productes energètics; extracció i refinació petroli";2436,3;-1202,5;-33,0;-29,9
Alimentació i begudes;1700,7;159,2;10,3;7,2
Tèxtil, confecció, cuir i calçat;1827,1;243,2;15,4;12,3
Indústries químiques;3025,1;158,3;5,5;6,9
Metal·lúrgia i productes metàl·lics;1178,4;10,6;0,9;6,0
Maquinària i equips mecànics;1522,1;217,8;16,7;17,6
Màquines d'oficina, instruments precisió i òptica;944,8;89,3;10,4;17,8
Equips elèctrics i electrònics;1810,1;125,3;7,4;15,5
Vehicles de motor i altres materials de transport;3576,6;670,8;23,1;20,3
Resta branques d'activitat;2709,5;30,0;1,1;7,8
No classificats;34,2;11,9;53,3;91,7

