﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Catalonia
Value
Source: INE. Mortgage Statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201510&col=1&lang=en
,Mortgaged properties (number),Urban properties,Dwellings,Plots,Others,Rural properties,Borrowed capital (millions of euros),Urban properties,Dwellings,Plots,Others,Rural properties,Paid-off mortgages (number),Urban properties,Dwellings,Plots,Others,Rural properties
03/2024 (p),6665,6638,5231,47,1360,27,1121.2,1114.3,797.0,30.2,287.0,6.9,7594,7494,5433,72,1989,100
02/2024 (p),7718,7688,6388,46,1254,30,1528.9,1523.5,1054.9,13.2,455.4,5.4,9259,9154,6418,145,2591,105
01/2024 (p),7427,7375,5927,104,1344,52,1391.7,1384.1,963.1,65.5,355.5,7.5,7695,7616,5842,151,1623,79
12/2023 (p),5206,5164,4046,39,1079,42,944.3,935.2,660.9,76.2,198.1,9.1,5520,5466,4216,65,1185,54
11/2023 (p),6656,6618,5140,48,1430,38,1135.5,1123.7,816.3,30.8,276.7,11.7,7569,7493,5458,105,1930,76
10/2023 (p),7232,7197,5817,39,1341,35,1254.2,1245.2,953.4,22.4,269.5,9.0,7835,7771,5842,102,1827,64
09/2023 (p),6621,6581,5291,36,1254,40,1232.1,1223.3,871.0,34.8,317.5,8.8,5727,5594,4009,72,1513,133
08/2023 (p),5642,5606,4472,50,1084,36,1231.6,1222.8,694.6,51.5,476.6,8.9,6009,5938,4497,68,1373,71
07/2023 (p),6657,6621,5279,69,1273,36,1150.1,1143.6,853.3,15.2,275.1,6.4,7131,7069,5174,80,1815,62
06/2023 (p),6658,6580,5336,50,1194,78,1224.1,1217.4,858.4,38.4,320.6,6.8,7358,7291,5499,111,1681,67
05/2023 (p),7132,7098,5759,47,1292,34,1504.0,1493.1,922.8,46.4,523.9,10.9,7939,7864,5892,103,1869,75
04/2023 (p),5484,5453,4477,66,910,31,1135.1,1126.9,697.8,56.7,372.4,8.2,6496,6381,4772,101,1508,115
03/2023,7903,7866,6467,75,1324,37,1494.7,1488.0,1050.4,53.3,384.3,6.7,8613,8428,6167,189,2072,185
02/2023,8198,8129,6563,51,1515,69,1599.7,1585.0,1075.2,35.0,474.7,14.8,7233,7150,5344,133,1673,83
01/2023,8509,8429,6900,76,1453,80,1618.2,1609.7,1089.1,85.3,435.3,8.5,6768,6675,5034,114,1527,93
12/2022,6797,6747,5335,84,1328,50,1383.2,1370.1,876.5,71.8,421.8,13.1,5457,5377,4069,77,1231,80
11/2022,8806,8750,7064,91,1595,56,1551.7,1541.7,1188.7,24.0,329.0,10.0,7178,7099,5288,102,1709,79
10/2022,8371,8327,6740,54,1533,44,1766.2,1759.4,1138.7,18.6,602.1,6.8,6476,6404,4854,112,1438,72
09/2022,9572,9526,7760,77,1689,46,1754.4,1747.0,1296.6,33.0,417.5,7.3,5522,5440,4154,58,1228,82
08/2022,7627,7589,6194,60,1335,38,1304.7,1295.8,1025.2,18.7,251.9,8.9,5739,5676,4133,82,1461,63
07/2022,8860,8819,7110,58,1651,41,1800.7,1795.2,1188.4,42.3,564.5,5.5,6939,6842,5122,113,1607,97
06/2022,8600,8524,6946,76,1502,76,1737.9,1728.2,1132.0,67.8,528.4,9.7,7346,7272,5349,131,1792,74
05/2022,10420,10369,8298,70,2001,51,2187.7,2180.5,1661.6,32.5,486.5,7.2,7672,7583,5606,109,1868,89
04/2022,7570,7527,6129,55,1343,43,1376.6,1369.8,1039.0,52.3,278.4,6.8,6797,6728,5106,97,1525,69
03/2022,9606,9550,7569,80,1901,56,1635.2,1625.5,1244.3,79.0,302.2,9.6,8897,8781,6479,90,2212,116
02/2022,7539,7492,6063,71,1358,47,1374.9,1364.9,996.9,22.7,345.3,10.0,6895,6821,4935,83,1803,74
01/2022,7421,7362,5860,111,1391,59,1399.2,1387.7,957.8,89.4,340.5,11.5,6092,6051,4557,115,1379,41
12/2021,7188,7141,5666,74,1401,47,1176.9,1166.4,935.9,18.1,212.5,10.4,7370,7297,5699,181,1417,73
11/2021,7832,7780,6156,59,1565,52,1561.3,1551.5,1011.9,161.5,378.1,9.8,6851,6783,4956,177,1650,68
10/2021,7636,7583,5905,66,1612,53,1255.0,1245.4,972.2,95.5,177.6,9.6,6072,6013,4445,83,1485,59
09/2021,8808,8758,7031,78,1649,50,1540.7,1532.3,1138.8,55.4,338.2,8.4,5197,5143,3776,57,1310,54
08/2021,6700,6667,5467,75,1125,33,1190.7,1182.0,876.2,82.0,223.8,8.7,6083,6029,4251,96,1682,54
07/2021,7372,7319,5868,85,1366,53,1315.5,1303.5,957.7,65.8,280.0,12.0,6676,6631,4772,119,1740,45
06/2021,7515,7455,6040,57,1358,60,1236.4,1221.8,986.7,44.6,190.5,14.6,7224,7154,5039,133,1982,70
05/2021,8005,7945,6281,72,1592,60,1444.8,1431.1,1019.9,19.8,391.4,13.7,6474,6417,4747,88,1582,57
04/2021,6789,6724,5411,77,1236,65,1332.9,1321.8,865.9,139.4,316.5,11.1,6518,6441,4726,112,1603,77
03/2021,8325,8255,6660,101,1494,70,1800.4,1786.8,1028.6,83.7,674.5,13.7,7620,7531,5701,133,1697,89
02/2021,6554,6506,5114,71,1321,48,1120.5,1108.2,803.8,82.1,222.2,12.4,5381,5321,3849,122,1350,60
