﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Febrer del 2018
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2283,1;-45,3;-1,9;-0,3
Turisme domèstic;739,1;-54,4;-6,9;-4,4
Andalusia;38,5;-0,5;-1,2;4,1
Aragó;20,1;1,9;10,6;24,6
Balears;14,5;-5,7;-28,2;-15,0
Catalunya;356,1;-42,6;-10,7;-6,0
Comunitat Valenciana;45,0;-11,1;-19,7;-18,7
Madrid;111,9;-2,9;-2,5;-3,2
País Basc;32,2;-8,2;-20,4;-16,3
Resta CA Nord (1);68,1;-1,5;-2,1;0,0
Resta CA Sud (2);52,8;16,1;43,8;17,5
Turisme estranger;1544,0;9,1;0,6;1,9
Alemanya;114,1;4,3;4,0;-0,6
Bèlgica;35,3;4,8;15,8;9,2
França;228,2;-40,5;-15,1;-3,0
Irlanda;16,1;-2,1;-11,3;-5,7
Itàlia;106,6;1,3;1,3;-3,7
Països Baixos;39,2;-1,6;-3,9;6,5
Països Nòrdics (3);67,3;7,6;12,6;8,7
Portugal;30,5;1,7;5,8;13,2
Regne Unit;161,7;-19,2;-10,6;-7,2
Rússia;44,0;10,0;29,3;33,2
Suïssa;28,1;0,0;-0,2;-4,2
Resta UE (4);100,0;7,2;7,8;5,0
Resta d'Europa;45,5;-3,7;-7,6;-1,4
Estats Units, els;114,2;20,3;21,6;27,1
Resta d'Amèrica;110,3;6,3;6,0;4,9
Japó;39,9;1,2;3,2;-10,7
Xina;..;..;..;..
Resta del món (5);263,0;11,5;4,6;-1,2

