﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Abril del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3901,4;-138,2;-3,4;9,2
Turismo doméstico;1235,5;-148,5;-10,7;7,6
Andalucía;105,3;28,3;36,7;13,5
Aragón;36,1;-12,7;-26,1;0,7
Baleares;29,1;9,9;51,3;22,8
Cataluña;529,1;-175,8;-24,9;5,6
Comunidad Valenciana;85,8;-14,5;-14,4;7,8
Madrid;142,1;7,0;5,2;7,7
País Vasco;108,5;-13,2;-10,9;10,2
Resto CCAA Norte (1);131,8;18,0;15,8;6,0
Resto CCAA Sur (2);67,6;4,7;7,4;17,6
Turismo extranjero;2665,9;10,3;0,4;10,2
Alemania;218,5;-5,5;-2,5;9,2
Bélgica;78,9;-34,1;-30,2;-1,7
Francia;635,6;-7,9;-1,2;4,2
Irlanda;32,7;5,1;18,6;38,7
Italia;204,9;24,5;13,6;12,1
Países Bajos;98,1;5,8;6,3;3,1
Países Nórdicos (3);142,4;-7,2;-4,8;-0,4
Portugal;28,2;0,4;1,5;12,7
Reino Unido;321,5;10,6;3,4;16,9
Rusia;43,8;1,5;3,7;9,7
Suiza;52,8;-10,8;-17,0;13,2
Resto UE (4);178,6;14,6;8,9;17,6
Resto de Europa;76,1;5,1;7,1;21,2
Estados Unidos;147,5;-2,1;-1,4;9,8
Resto de América;122,7;15,1;14,1;11,1
Japón;28,2;-4,7;-14,4;1,6
China;..;..;..;..
Resto del mundo (5);255,4;-0,2;-0,1;13,9

