﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. December, 2002"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200212&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),99.5,0.0,0.0
Mining industries,472.4,0.0,0.0
Manufacturing industries,99.0,0.0,0.0
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,73.5,0.0,0.0
Manufacture of pharmaceutical products,50.6,0.0,0.0
Manufacture of rubber products and plastic materials,83.2,0.0,0.0
Manufacture of other non-metallic mineral products,154.3,0.0,0.0
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,106.4,0.0,0.0
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",97.0,0.0,0.0
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. December, 2002"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200212&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),108.7,3.3,-0.1
Mining industries,256.6,-11.1,-4.2
Manufacturing industries,107.2,5.3,-0.1
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,72.8,6.4,0.4
Manufacture of pharmaceutical products,50.1,12.5,6.3
Manufacture of rubber products and plastic materials,82.9,9.6,5.5
Manufacture of other non-metallic mineral products,171.2,-1.2,-1.7
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,103.5,-5.8,-12.4
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",108.0,-7.9,0.9
Water supply,0.0,0.0,0.0

