﻿Generalidad de Cataluña. Presupuesto liquidado. Ingresos. Por capítulos
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15646&lang=es
;Previsiones iniciales;Previsiones finales;Derechos liquidados
Ingresos (I + II + III);48863,27;50479,62;49842,60
1. Impuestos directos;13163,13;13163,13;13144,01
2. Impuestos indirectos;11738,23;11738,23;12037,50
3. Tasas, venta de bienes y servicios y otros ingresos;443,08;464,42;636,22
4. Transferencias corrientes;7621,20;8307,19;8749,16
5. Ingresos patrimoniales;17,23;17,32;35,72
I. Operaciones corrientes (1 a 5);32982,87;33690,29;34602,61
6. Enajenación de inversiones reales;16,42;17,75;8,05
7. Transferencias de capital;1067,79;1522,13;1594,85
II. Operaciones de capital (6 y 7);1084,21;1539,87;1602,90
Subtotal operaciones no financieras (I + II);34067,07;35230,16;36205,51
8. Variación de activos financieros;1127,30;1186,92;219,25
9. Variación de pasivos financieros;13668,90;14062,54;13417,84
III. Operaciones financieras (8 y 9);14796,20;15249,46;13637,09

