﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200704&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6105,5;100,0;531,2;9,5;7,9
Unión Europea (UE-27);3741,6;61,3;494,4;15,2;12,3
Alemania;1204,7;19,7;213,6;21,6;14,4
Francia;705,7;11,6;63,6;9,9;9,0
Italia;764,8;12,5;165,3;27,6;21,4
Portugal;107,4;1,8;5,7;5,6;9,9
Otros países y territorios de Europa;580,3;9,5;40,1;7,4;-0,1
Reino Unido;220,1;3,6;-34,2;-13,5;-7,6
Suiza;77,4;1,3;-58,4;-43,0;-35,0
América del Norte;168,8;2,8;-9,5;-5,3;15,1
Estados Unidos;160,8;2,6;-6,5;-3,9;19,0
América Central y del Sur;171,0;2,8;-13,5;-7,3;-5,9
Resto del mundo;1443,9;23,6;19,6;1,4;2,3
Japón;247,4;4,1;16,5;7,1;5,3
China;387,1;6,3;53,6;16,1;22,2
Importaciones. Por áreas geográficas y países
España. Abril del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200704&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22246,5;100,0;1900,3;9,3;8,6
Unión Europea (UE-27);12505,2;56,2;1518,2;13,8;11,6
Alemania;3514,4;15,8;742,4;26,8;16,0
Francia;2985,8;13,4;169,4;6,0;4,1
Italia;1999,4;9,0;449,7;29,0;17,7
Portugal;726,8;3,3;61,5;9,2;10,9
Otros países y territorios de Europa;2852,6;12,8;349,9;14,0;9,0
Reino Unido;1174,5;5,3;115,1;10,9;9,7
Suiza;240,8;1,1;-3,8;-1,5;1,6
América del Norte;916,5;4,1;87,3;10,5;10,1
Estados Unidos;863,9;3,9;85,8;11,0;11,0
América Central y del Sur;1000,7;4,5;-37,5;-3,6;-6,3
Resto del mundo;4971,6;22,3;-17,6;-0,4;4,7
Japón;499,4;2,2;74,1;17,4;9,9
China;1197,9;5,4;249,1;26,3;33,8

