﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2007
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200700&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;621391;5,9
Sin asalariados;322820;7,5
De 1 a 9 asalariados;255508;4,6
De 10 a 49 asalariados;34730;2,2
De 50 a 199 asalariados;5993;4,6
200 o más asalariados;2340;4,5
Empresas con sede social en Cataluña;612404;5,9
Sin asalariados;319972;7,4
De 1 a 9 asalariados;253488;4,5
De 10 a 49 asalariados;32965;2,0
De 50 a 199 asalariados;4756;4,9
200 o más asalariados;1223;4,9
Establecimientos;674219;6,1
Sin asalariados;340631;7,8
De 1 a 9 asalariados;287031;4,5
De 10 a 49 asalariados;39951;3,1
De 50 a 199 asalariados;5528;5,3
200 o más asalariados;1078;7,6
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2007
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200700&lang=es
;Valor;Variación (%)
Empresas;3336657;5,1
Sin asalariados;1706140;5,5
De 1 a 9 asalariados;1431323;4,8
De 10 a 49 asalariados;169604;3,3
De 50 a 199 asalariados;23517;4,7
200 o más asalariados;6073;7,3
Establecimientos;3710805;5,2
Sin asalariados;1852818;6,3
De 1 a 9 asalariados;1620114;4,2
De 10 a 49 asalariados;204567;4,2
De 50 a 199 asalariados;27638;6,1
200 o más asalariados;5668;7,6

