﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200903&col=1
;Total pernoctacions;Turisme domèstic;Andalusia;Aragó;Balears;Catalunya;Comunitat Valenciana;Madrid;País Basc;Resta CA Nord (1);Resta CA Sud (2);Turisme estranger;Alemanya;Bèlgica;França;Irlanda;Itàlia;Països Baixos;Països Nòrdics (3);Portugal;Regne Unit;Rússia;Suïssa;Resta UE (4);Resta d'Europa;Estats Units, els;Resta d'Amèrica;Japó;Xina;Resta del món (5)
04/2024 (p);4476,1;1192,1;66,3;36,8;17,0;548,8;87,5;173,3;80,4;107,3;74,7;3284,0;224,0;103,5;640,3;78,0;225,6;112,5;111,4;55,0;332,2;19,9;69,8;254,4;130,6;343,9;208,7;26,4;63,7;284,1
03/2024 (p);3692,9;1262,5;67,6;25,8;18,7;659,0;80,8;198,1;53,3;90,4;68,8;2430,5;235,5;58,3;274,4;27,5;217,3;62,2;89,6;51,8;204,9;18,8;42,0;232,7;107,5;306,5;197,4;30,9;52,6;220,4
02/2024 (p);2706,5;860,8;46,2;17,1;20,3;423,0;53,3;169,6;28,0;62,9;40,2;1845,7;118,4;35,7;237,1;22,3;137,3;57,0;55,2;47,1;163,8;16,5;35,1;176,9;90,3;153,2;145,4;32,1;89,3;233,2
01/2024 (p);2276,2;771,5;39,5;17,2;14,2;377,8;53,9;153,0;24,9;57,4;33,5;1504,7;98,2;26,0;181,9;17,8;131,4;49,9;40,0;32,3;111,9;15,3;24,2;141,1;75,3;126,6;153,7;23,3;40,1;215,8
12/2023 (p);2524,0;935,9;50,7;15,9;17,4;537,1;50,3;147,7;28,5;49,7;38,6;1588,0;88,0;31,6;241,5;14,3;143,7;41,4;37,3;35,4;100,8;16,7;29,4;125,6;75,0;161,6;143,1;26,7;54,4;221,6
11/2023 (p);2694,6;796,4;49,5;16,0;15,4;424,1;42,0;131,0;25,8;53,2;39,5;1898,2;132,2;40,1;228,1;21,6;133,4;55,7;68,0;37,6;153,9;14,0;29,1;173,4;91,7;248,6;170,1;25,8;39,5;235,3
10/2023 (p);5209,0;1246,0;69,6;28,4;16,3;730,5;68,5;148,3;49,9;74,6;59,9;3963,0;312,5;105,0;651,9;140,1;149,5;193,3;148,9;44,1;561,3;22,9;93,1;307,8;131,6;373,9;284,3;27,1;63,2;352,6
09/2023 (p);6659,3;1616,2;62,5;62,2;19,2;937,8;61,8;169,9;77,6;157,7;67,5;5043,1;429,9;190,3;702,7;174,5;199,0;262,7;140,4;102,1;903,8;33,5;85,4;500,5;217,1;373,0;299,8;33,3;43,7;351,4
08/2023 (p);8863,6;2611,5;68,4;114,9;13,4;1498,1;106,3;281,8;185,9;235,9;106,6;6252,2;468,8;217,1;1473,9;187,0;403,3;394,7;114,5;159,8;898,2;42,8;86,2;528,9;209,9;308,6;287,3;25,4;43,5;402,2
07/2023 (p);8126,2;2334,5;98,7;114,1;21,7;1252,2;87,7;267,8;136,1;262,2;94,0;5791,7;430,8;324,1;892,2;170,7;204,7;375,9;197,8;92,7;868,2;47,2;139,4;577,2;269,1;413,1;296,1;20,3;48,4;423,9
06/2023 (p);6321,5;1899,2;75,2;76,5;24,4;1054,7;78,5;224,7;107,3;181,9;76,0;4422,3;353,2;107,3;550,3;144,5;173,7;210,7;136,0;52,4;846,8;32,9;72,1;445,8;208,3;441,5;257,4;21,2;45,2;322,9
05/2023 (p);5671,1;1445,5;65,7;39,4;22,3;751,1;82,8;186,3;85,9;134,4;77,5;4225,6;311,3;138,9;910,9;128,1;174,9;185,4;111,4;44,2;635,2;25,0;74,0;349,4;120,2;388,9;276,5;21,7;33,5;296,2
04/2023;4848,8;1592,8;66,1;40,2;20,6;905,4;80,6;171,5;135,1;110,4;62,9;3256,0;271,6;84,2;636,0;90,1;222,9;113,4;118,3;49,7;297,6;23,5;75,9;310,1;121,1;302,8;216,0;21,7;41,8;259,4
03/2023;3110,8;1058,5;59,6;22,5;16,5;516,5;68,1;172,3;52,6;96,5;53,8;2052,3;178,0;38,0;248,7;25,3;189,0;54,8;78,5;41,1;173,9;22,3;38,0;193,7;86,0;252,2;144,4;19,1;42,2;227,1
02/2023;2563,7;865,3;47,7;16,4;18,7;422,5;56,1;164,0;34,9;63,6;41,3;1698,4;113,4;30,8;254,4;22,3;120,4;47,3;61,2;49,0;159,1;19,9;37,4;179,5;85,1;132,5;123,2;22,4;40,6;199,9
01/2023;2234,6;827,2;34,9;17,5;16,3;416,4;55,3;155,8;34,8;60,9;35,3;1407,4;95,4;22,2;177,4;14,1;126,3;44,0;35,2;31,0;96,8;22,6;24,5;132,5;99,4;109,0;138,1;11,0;24,9;202,9
