﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Febrer del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2706,5;142,8;5,6;3,8
Barcelona;1651,6;80,1;5,1;4,4
Costa Brava;219,5;-2,4;-1,1;-4,6
Costa Daurada;72,3;11,9;19,8;9,2
Costa Barcelona;403,1;49,4;14,0;8,5
Paisatges Barcelona;28,4;5,4;23,6;19,6
Pirineus;138,7;-10,6;-7,1;-13,1
Terres de Lleida;34,2;2,0;6,1;5,2
Terres de l'Ebre;21,8;-0,3;-1,5;-9,6
Val d'Aran;136,9;7,3;5,6;15,7

