﻿School sports. Participants. By sex. Counties and areas
2012
Source: Consell Català de l'Esport.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15788&t=201200&lang=en
,Boys,Girls,Total
Alt Camp,608,410,1018
Alt Empordà,2887,2055,4942
Alt Penedès,2690,1729,4419
Alt Urgell,2163,1782,3945
Alta Ribagorça,133,137,270
Anoia,2595,1934,4529
Bages,4211,4406,8617
Baix Camp,4188,3254,7442
Baix Ebre,1545,658,2203
Baix Empordà,1909,1962,3871
Baix Llobregat,9556,4675,14231
Baix Penedès,1856,1175,3031
Barcelonès,35983,19107,55090
Berguedà,1487,998,2485
Cerdanya,470,454,924
Conca de Barberà,836,352,1188
Garraf,2427,1071,3498
Garrigues,2146,1956,4102
Garrotxa,773,440,1213
Gironès,3200,2119,5319
Maresme,3410,2742,6152
Montsià,1464,527,1991
Noguera,1863,1334,3197
Osona,2538,1587,4125
Pallars Jussà,892,702,1594
Pallars Sobirà,657,479,1136
Pla d'Urgell,172,293,465
Pla de l'Estany,1011,1048,2059
Priorat,..,..,..
Ribera d'Ebre,686,495,1181
Ripollès,2392,1614,4006
Segarra,922,650,1572
Segrià,4129,3331,7460
Selva,3853,2594,6447
Solsonès,715,415,1130
Tarragonès,5044,4450,9494
Terra Alta,427,155,582
Urgell,2,5,7
Val d'Aran,78,68,146
Vallès Occidental,19166,13337,32503
Vallès Oriental,6999,5488,12487
Catalonia,138083,91988,230071
Metropolità,75114,45349,120463
Comarques Gironines,16025,11832,27857
Camp de Tarragona,10676,8466,19142
Terres de l'Ebre,4122,1835,5957
Ponent,9234,7569,16803
Comarques Centrals,8951,7406,16357
Alt Pirineu i Aran,4393,3622,8015
Penedès,9568,5909,15477

