﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,7;0,3;3,5;1,8
Indústries extractives;98,6;-0,4;8,6;8,7
Indústries manufactureres;75,0;0,3;3,4;1,8
Indústries de productes alimentaris;70,4;0,8;0,6;1,8
Fabricació de begudes;75,5;-0,2;2,0;1,3
Indústries tèxtils;85,4;-0,1;0,6;0,7
Confecció de peces de vestir;88,0;-0,6;-0,3;-0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;-0,1;2,6;1,7
Indústries del paper;81,5;-0,1;0,3;-0,2
Arts gràfiques i reproducció de suports enregistrats;63,9;3,1;4,5;4,5
Indústries químiques;71,3;-0,7;9,0;1,6
Fabricació de productes farmacèutics;90,1;-0,1;1,2;1,1
Fabricació de productes de cautxú i matèries plàstiques;79,7;0,1;3,4;2,1
Fabricació d'altres productes minerals no metàl·lics;79,3;0,3;3,0;2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";55,5;1,2;7,5;1,2
Fabricació de productes metàl·lics, excepte maquinària i equips;75,6;0,1;4,0;3,3
Fabricació de productes informàtics, electrònics i òptics;111,6;-1,2;-3,3;-5,1
Fabricació de materials i equips elèctrics;63,0;0,1;0,0;0,5
Fabricació de maquinària i equips ncaa;80,6;-0,1;3,3;2,6
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;0,0;1,5;1,2
Fabricació d'altres materials de transport;86,7;0,1;-0,1;1,5
Fabricació de mobles;77,3;0,3;5,2;3,2
Indústries manufactureres diverses;78,2;0,1;5,5;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;56,3;0,2;4,4;1,2
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);67,9;0,6;4,7;2,6
Indústries extractives;80,5;-0,1;4,1;2,4
Indústries manufactureres;74,5;0,7;5,0;2,7
Indústries de productes alimentaris;73,3;0,5;1,6;2,1
Fabricació de begudes;73,5;0,2;2,1;1,8
Indústries tèxtils;84,6;-0,3;0,3;0,5
Confecció de peces de vestir;93,9;0,0;1,1;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,5;0,3;2,5;1,4
Indústries del paper;76,0;0,1;-0,5;0,1
Arts gràfiques i reproducció de suports enregistrats;81,3;0,9;3,9;1,7
Indústries químiques;63,4;-0,3;8,6;1,8
Fabricació de productes farmacèutics;91,9;-0,1;1,3;1,1
Fabricació de productes de cautxú i matèries plàstiques;78,9;0,1;4,5;2,1
Fabricació d'altres productes minerals no metàl·lics;82,2;0,1;2,9;2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,5;0,0;8,2;0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;75,6;0,2;4,1;2,4
Fabricació de productes informàtics, electrònics i òptics;117,6;-0,6;-2,1;-1,7
Fabricació de materials i equips elèctrics;77,3;0,3;2,8;1,6
Fabricació de maquinària i equips ncaa;82,4;0,3;3,5;2,7
Fabricació de vehicles de motor, remolcs i semiremolcs;90,7;0,1;1,6;0,9
Fabricació d'altres materials de transport;77,4;0,7;0,2;1,6
Fabricació de mobles;78,5;0,4;4,3;2,7
Indústries manufactureres diverses;74,9;0,4;3,6;2,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,8;0,4;3,8;1,7
Subministrament d'aigua (1);..;..;..;..

