﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11212,7;1502,6;15,5;15,3
Nivel tecnológico alto;1303,3;182,8;16,3;10,5
Productos farmacéuticos;840,1;135,6;19,2;13,9
Productos informáticos, electrónicos y ópticos;455,1;64,6;16,5;6,6
Otros;8,2;-17,4;-68,0;-17,7
Nivel tecnológico medio alto;5237,6;689,8;15,2;17,7
Productos químicos;2181,8;569,7;35,3;33,4
"Materiales y equipos eléctricos; maquinaria y vehículos";2855,7;88,2;3,2;9,4
Otros;200,0;31,8;18,9;9,9
Nivel tecnológico medio bajo;1671,7;335,6;25,1;23,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1036,4;160,2;18,3;19,9
Productos metálicos;352,3;90,5;34,6;30,8
Otros;283,0;84,9;42,8;28,0
Nivel tecnológico bajo;3000,1;294,4;10,9;9,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2760,8;298,5;12,1;9,6
Otros;239,3;-4,0;-1,7;3,4
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;40856,6;5634,5;16,0;15,7
Nivel tecnológico alto;4393,7;695,7;18,8;14,5
Productos farmacéuticos;2274,6;252,6;12,5;12,1
Productos informáticos, electrónicos y ópticos;1330,6;206,3;18,4;19,3
Otros;788,4;236,8;42,9;14,1
Nivel tecnológico medio alto;17063,7;1587,5;10,3;14,0
Productos químicos;4274,6;887,6;26,2;31,2
"Materiales y equipos eléctricos; maquinaria y vehículos";12272,9;735,3;6,4;10,0
Otros;516,2;-35,4;-6,4;-3,5
Nivel tecnológico medio bajo;9731,6;2202,3;29,3;25,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5778,6;1316,2;29,5;25,8
Productos metálicos;1446,4;294,8;25,6;20,3
Otros;2506,6;591,4;30,9;27,5
Nivel tecnológico bajo;9667,6;1149,0;13,5;10,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;9016,4;1083,2;13,7;10,6
Otros;651,2;65,8;11,2;10,9

