﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200701
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);122,5;8,9;8,9
Indústries extractives;483,4;13,4;13,4
Indústries manufactureres;122,2;9,9;9,9
Indústries d'alimentació i begudes;88,1;9,9;9,9
Indústries tèxtils, de la confecció, cuir i calçat;165,8;3,1;3,1
Indústries del paper, arts gràfiques i suports enregistrats;164,5;7,7;7,7
Indústries químiques;102,3;10,8;10,8
Fabricació de productes farmacèutics;62,5;2,1;2,6
Fabricació productes cautxú i matèries plàstiques;116,4;6,5;6,5
Fabricació d'altres productes minerals no metàl·lics;221,0;13,4;13,4
Metal·lúrgia i fabricació de productes metàl·lics;174,0;17,6;17,6
Materials i equips elèctrics, electrònics i òptics;148,2;16,3;16,3
Fabricació de maquinària i equips mecànics;93,7;23,9;23,9
Fabricació de material de transport;183,5;3,4;3,4
Altres indústries manufactureres;111,9;4,4;4,4
Energia elèctrica, gas, vapor i aire condicionat;119,6;-2,3;-2,3
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200701
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);132,7;6,6;6,6
Indústries extractives;297,2;4,8;4,8
Indústries manufactureres;130,7;7,7;7,7
Indústries d'alimentació i begudes;101,0;7,8;7,8
Indústries tèxtils, de la confecció, cuir i calçat;187,3;-0,9;-0,9
Indústries del paper, arts gràfiques i suports enregistrats;143,6;5,1;5,1
Indústries químiques;93,0;3,8;3,8
Fabricació de productes farmacèutics;66,1;10,4;10,4
Fabricació productes cautxú i matèries plàstiques;113,4;5,0;5,0
Fabricació d'altres productes minerals no metàl·lics;216,8;6,6;6,6
Metal·lúrgia i fabricació de productes metàl·lics;156,3;7,7;7,7
Materials i equips elèctrics, electrònics i òptics;142,0;16,7;16,7
Fabricació de maquinària i equips mecànics;102,4;16,6;16,6
Fabricació de material de transport;154,8;9,7;9,7
Altres indústries manufactureres;147,6;4,9;4,9
Energia elèctrica, gas, vapor i aire condicionat;137,7;-1,1;-1,1
Subministrament d'aigua;0,0;0,0;0,0

