﻿Exportaciones. Por ramas de actividad
Cataluña. Diciembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5131,0;57,4;1,1;2,0
Agricultura, ganadería, caza, silvicultura y pesca;134,4;9,8;7,9;-2,9
"Productos energéticas; extracción y refino de petróleo";118,7;-11,1;-8,5;-12,7
Alimentación y bebidas;675,2;40,6;6,4;7,3
Textil, confección, cuero y calzado;411,4;-54,9;-11,8;-3,8
Industrias químicas;1234,6;73,7;6,3;1,0
Metalurgia y productos metálicos;258,6;-41,7;-13,9;-1,5
Maquinaria y equipos mecánicos;400,2;33,0;9,0;5,1
Máquinas de oficina, instrumentos precisión y óptica;85,7;-3,4;-3,8;1,2
Equipos eléctricos y electrónicos;312,7;-1,9;-0,6;5,2
Vehículos de motor y otros materiales de transporte;910,6;14,3;1,6;6,3
Resto ramas de actividad;555,3;-3,6;-0,6;-0,1
No clasificados;33,5;2,5;8,0;-11,3
Exportaciones. Por ramas de actividad
España. Diciembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20875,0;878,9;4,4;2,6
Agricultura, ganadería, caza, silvicultura y pesca;1700,6;96,2;6,0;2,9
"Productos energéticas; extracción y refino de petróleo";1046,0;282,3;37,0;-18,0
Alimentación y bebidas;2330,3;181,4;8,4;8,3
Textil, confección, cuero y calzado;1471,1;101,9;7,4;7,8
Industrias químicas;2573,1;-83,3;-3,1;-1,7
Metalurgia y productos metálicos;1777,9;170,2;10,6;-3,4
Maquinaria y equipos mecánicos;1328,5;-22,0;-1,6;-2,7
Máquinas de oficina, instrumentos precisión y óptica;312,0;3,3;1,1;3,0
Equipos eléctricos y electrónicos;1059,1;15,8;1,5;3,2
Vehículos de motor y otros materiales de transporte;4439,4;4,7;0,1;11,2
Resto ramas de actividad;2275,2;32,4;1,4;1,6
No clasificados;561,8;95,9;20,6;-11,0

