﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200403
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3638,0;100,0;250,9;7,4;1,8
Unió Europea (UE-27);2475,4;68,0;137,2;5,9;1,5
Alemanya;436,6;12,0;-5,4;-1,2;1,4
França;699,4;19,2;51,4;7,9;4,2
Itàlia;397,3;10,9;31,4;8,6;1,3
Portugal;321,8;8,8;32,8;11,4;3,0
Altres països i territoris d'Europa;479,5;13,2;54,1;12,7;8,3
Regne Unit;270,4;7,4;15,4;6,0;6,5
Suïssa;47,7;1,3;1,0;2,0;-2,3
Amèrica del Nord;145,8;4,0;26,5;22,2;-1,9
Estats Units, els;132,2;3,6;21,9;19,8;-3,2
Amèrica Central i del Sud;162,8;4,5;4,3;2,7;-7,4
Resta del món;374,5;10,3;28,8;8,3;1,3
Japó;29,5;0,8;5,8;24,6;17,2
Xina;35,6;1,0;-1,0;-2,8;-1,0
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200403
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13385,2;100,0;1186,2;9,7;4,2
Unió Europea (UE-27);8899,8;66,5;581,9;7,0;3,3
Alemanya;1559,9;11,7;93,4;6,4;3,6
França;2540,9;19,0;139,0;5,8;1,1
Itàlia;1318,1;9,8;8,8;0,7;0,5
Portugal;1330,2;9,9;143,7;12,1;4,5
Altres països i territoris d'Europa;1992,1;14,9;368,8;22,7;10,4
Regne Unit;1208,2;9,0;85,9;7,7;0,5
Suïssa;143,4;1,1;11,3;8,6;0,0
Amèrica del Nord;606,5;4,5;105,1;21,0;0,8
Estats Units, els;536,0;4,0;89,0;19,9;1,2
Amèrica Central i del Sud;549,9;4,1;7,0;1,3;7,5
Resta del món;1336,9;10,0;123,5;10,2;2,0
Japó;112,4;0,8;32,6;40,9;26,0
Xina;117,0;0,9;25,5;27,9;15,3

