﻿Cognoms més freqüents de la població
Catalunya. 2022
Font: Idescat. Cognoms de la població, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15924
;Primer cognom. Nombre;Primer cognom. Taxa per 1.000 habitants;Segon cognom. Nombre;Segon cognom. Taxa per 1.000 habitants
García;168120;21,57;173121;22,22
Martínez;118040;15,15;120394;15,45
López;113353;14,55;117267;15,05
Sánchez;102125;13,11;105585;13,55
Rodríguez;101742;13,06;103795;13,32
Fernández;96028;12,32;98698;12,67
Pérez;92659;11,89;96439;12,38
González;91982;11,80;93623;12,01
Gómez;56724;7,28;57915;7,43
Ruíz;49393;6,34;51672;6,63
Jiménez;45385;5,82;45089;5,79
Martín;45175;5,80;44812;5,75
Moreno;42746;5,49;43067;5,53
Hernández;40433;5,19;41212;5,29
Muñoz;38086;4,89;38806;4,98
Díaz;36274;4,65;36484;4,68
Romero;29301;3,76;29477;3,78
Navarro;27623;3,54;27843;3,57
Torres;27711;3,56;27476;3,53
Álvarez;26859;3,45;27373;3,51

