﻿Creación y disolución de sociedades mercantiles
Cataluña
Valor
Fuente: Registro Mercantil Central.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10236&t=200502&col=1&lang=es
;Creación de sociedades mercantiles (número);Creación de sociedades mercantiles (capital M€);Disolución de sociedades mercantiles (número)
04/2024;2535;112,2;174
03/2024;2040;109,3;170
02/2024;2008;136,6;233
01/2024;2015;163,1;351
12/2023;1571;54,5;225
11/2023;1579;44,5;141
10/2023;1651;46,1;131
09/2023;1124;40,6;91
08/2023;1541;129,5;131
07/2023;1661;71,6;133
06/2023;2022;60,5;138
05/2023;2042;55,6;183
04/2023;1920;54,5;120
03/2023;2049;115,3;155
02/2023;1845;80,0;177
01/2023;1891;70,3;330
12/2022;1363;62,2;168
11/2022;1648;54,8;186
10/2022;1409;51,3;130
09/2022;1266;43,1;88
08/2022;1279;41,7;127
07/2022;1400;41,9;108
06/2022;1698;55,3;142
05/2022;2002;65,4;150
04/2022;1709;39,3;142
03/2022;2180;89,5;248
02/2022;1645;58,2;260
01/2022;1502;119,9;312
12/2021;1620;337,6;229
11/2021;1532;72,6;152
10/2021;1349;40,2;121
09/2021;1090;46,7;93
08/2021;1384;44,9;120
07/2021;1689;56,5;123
06/2021;2020;92,7;153
05/2021;1906;59,3;132
04/2021;1518;111,3;161
03/2021;2051;100,3;230
02/2021;1621;67,2;243
01/2021;1605;81,0;217
12/2020;1664;87,9;250
11/2020;1412;50,4;151
10/2020;1384;31,2;133
09/2020;1062;85,3;90
08/2020;1079;52,2;100
07/2020;1410;145,4;111
06/2020;1445;52,8;79
05/2020;435;13,3;49
04/2020;295;11,1;43
03/2020;1582;43,7;148
02/2020;1662;124,4;244
01/2020;1613;247,1;296
12/2019;1533;78,0;223
11/2019;1397;66,5;156
10/2019;1364;40,2;142
09/2019;976;22,6;87
08/2019;1100;67,1;118
07/2019;1648;55,4;115
06/2019;1437;65,1;130
05/2019;1861;52,9;219
04/2019;1809;38,6;174
03/2019;1735;93,9;142
02/2019;1703;427,5;199
01/2019;1698;153,3;298
12/2018;1383;83,8;205
11/2018;1446;46,0;165
10/2018;1314;74,2;142
09/2018;820;33,6;78
08/2018;1263;37,7;139
07/2018;1583;103,2;104
06/2018;1560;34,9;153
05/2018;1689;48,4;140
04/2018;1764;79,2;152
03/2018;1702;70,2;171
02/2018;1618;35,9;266
01/2018;1585;100,7;313
12/2017;1396;70,5;210
11/2017;1247;96,5;137
10/2017;1299;111,9;127
09/2017;931;16,6;83
08/2017;1427;79,3;113
07/2017;1654;86,2;134
06/2017;1703;105,4;119
05/2017;1860;109,3;166
04/2017;1591;52,5;124
03/2017;2240;63,8;187
02/2017;1783;110,4;258
01/2017;1785;123,8;319
12/2016;1619;85,7;224
11/2016;1653;64,3;200
10/2016;1470;80,2;148
09/2016;1420;54,5;115
08/2016;1901;126,7;185
07/2016;2128;72,3;141
06/2016;1910;43,4;159
05/2016;1729;74,8;181
04/2016;2047;87,0;198
03/2016;2122;87,8;209
02/2016;2232;84,5;249
01/2016;2015;98,7;299
12/2015;1717;71,4;252
11/2015;1542;52,4;193
10/2015;1416;56,2;179
09/2015;1020;72,0;112
08/2015;1284;52,4;162
07/2015;1668;60,8;187
06/2015;1666;41,1;194
05/2015;1662;101,3;180
04/2015;1742;36,3;174
03/2015;1815;66,8;255
02/2015;1725;142,2;299
01/2015;1496;170,3;361
12/2014;1565;225,0;303
11/2014;1390;68,3;214
10/2014;1542;64,1;214
09/2014;1008;22,8;120
08/2014;1083;54,3;154
07/2014;1506;38,8;195
06/2014;1370;31,5;181
05/2014;1507;36,7;196
04/2014;1721;78,3;205
03/2014;1804;40,5;233
02/2014;1666;72,6;294
01/2014;1661;113,3;341
12/2013;1444;70,2;332
11/2013;1452;118,3;253
10/2013;1401;42,9;239
09/2013;1043;472,9;157
08/2013;1236;380,1;233
07/2013;1607;54,1;281
06/2013;1365;26,1;224
05/2013;1685;31,1;267
04/2013;1869;74,6;319
03/2013;1544;74,3;247
02/2013;1643;100,0;320
01/2013;1493;63,0;472
12/2012;1358;105,4;345
11/2012;1384;75,1;251
10/2012;1312;39,8;251
09/2012;916;59,8;130
08/2012;1106;80,4;243
07/2012;1435;37,9;247
06/2012;1415;54,9;266
05/2012;1547;31,8;229
04/2012;1390;88,0;246
03/2012;1648;56,3;289
02/2012;1624;86,6;300
01/2012;1396;205,8;389
12/2011;1202;50,0;253
11/2011;1222;34,0;231
10/2011;1081;40,8;185
09/2011;1206;38,5;125
08/2011;1061;52,5;255
07/2011;1250;98,2;194
06/2011;1464;46,2;227
05/2011;1495;29,6;223
04/2011;1384;28,2;208
03/2011;1664;61,1;246
02/2011;1462;42,4;341
01/2011;1223;45,7;299
12/2010;1173;128,1;312
11/2010;1146;42,5;218
10/2010;772;48,1;136
09/2010;1035;53,5;159
08/2010;842;21,7;155
07/2010;1220;42,3;170
06/2010;1458;31,6;214
05/2010;1407;52,4;191
04/2010;1393;51,7;223
03/2010;1610;66,6;235
02/2010;1241;51,1;317
01/2010;1001;45,8;299
12/2009;1359;89,0;252
11/2009;1270;87,7;239
10/2009;1002;23,3;191
09/2009;956;33,6;124
08/2009;1012;101,7;150
07/2009;1175;88,1;160
06/2009;1392;69,5;197
05/2009;1240;43,8;181
04/2009;1518;112,2;204
03/2009;1538;108,6;177
02/2009;1460;272,9;264
01/2009;1244;65,7;268
12/2008;1344;67,2;227
11/2008;1208;100,7;141
10/2008;1462;62,1;142
09/2008;1448;40,8;105
08/2008;1181;40,5;136
07/2008;1306;58,3;109
06/2008;1731;84,8;149
05/2008;1715;101,7;169
04/2008;2212;63,9;187
03/2008;2201;96,4;178
02/2008;2187;175,8;282
01/2008;1691;77,2;491
12/2007;1772;117,5;278
11/2007;1579;75,0;218
10/2007;1238;47,3;152
09/2007;1678;166,0;211
08/2007;1849;161,5;383
07/2007;2256;123,7;299
06/2007;2391;131,4;163
05/2007;2529;131,6;145
04/2007;2816;135,6;154
03/2007;2966;420,9;160
02/2007;2553;358,6;195
01/2007;2380;186,2;197
12/2006;2137;141,3;139
11/2006;1998;90,4;103
10/2006;1608;88,4;94
09/2006;1747;90,8;86
08/2006;2638;147,9;112
07/2006;2250;162,4;84
06/2006;2529;116,9;132
05/2006;2755;131,0;137
04/2006;2518;166,4;123
03/2006;2345;169,0;130
02/2006;2789;211,3;196
01/2006;2705;139,9;173
12/2005;1825;105,4;134
11/2005;1858;149,4;113
10/2005;1716;105,3;95
09/2005;1458;102,1;85
08/2005;2337;115,8;108
07/2005;1872;81,9;92
06/2005;2714;171,1;134
05/2005;2535;124,4;104
04/2005;3028;140,6;137
03/2005;2553;148,3;154
02/2005;2237;134,3;192
01/2005;1949;148,7;144
12/2004;1931;146,0;157
11/2004;1738;95,0;149
10/2004;1484;56,6;109
09/2004;1661;133,8;95
08/2004;2423;135,1;226
07/2004;1651;195,0;144
06/2004;2205;105,6;192
05/2004;2328;1476,8;164
04/2004;2578;151,0;174
03/2004;2684;194,4;273
02/2004;2170;168,1;372
01/2004;2087;171,5;211
12/2003;2022;200,5;111
11/2003;1894;102,5;124
10/2003;1499;189,4;101
09/2003;1522;107,5;100
08/2003;1491;52,9;98
07/2003;2221;127,0;139
06/2003;2335;103,6;119
05/2003;1860;219,0;131
04/2003;2402;101,2;130
03/2003;2277;155,6;153
02/2003;2186;194,2;176
01/2003;1907;152,0;163
12/2002;1745;122,5;121
11/2002;1862;181,2;151
10/2002;1600;100,1;118
09/2002;1237;62,6;111
08/2002;1770;142,4;113
07/2002;1938;122,5;169
06/2002;2599;338,3;180
05/2002;1726;90,5;88
04/2002;2370;274,2;167
03/2002;2247;213,6;203
02/2002;1587;130,0;119
01/2002;2093;157,1;109
12/2001;1316;127,5;109
11/2001;1429;112,9;63
10/2001;1956;185,4;106
09/2001;926;43,8;55
08/2001;1910;111,6;105
07/2001;1889;115,5;94
06/2001;1914;132,2;92
05/2001;1974;174,0;113
04/2001;2256;216,7;112
03/2001;2353;300,3;126
02/2001;1987;232,7;162
01/2001;2029;218,3;207
12/2000;1553;223,9;203
11/2000;1741;151,5;106
10/2000;1453;115,9;96
09/2000;1280;233,7;60
08/2000;1749;112,6;75
07/2000;1885;141,9;86
06/2000;2085;123,2;125
05/2000;2128;117,3;124
04/2000;2358;114,6;152
03/2000;2553;190,7;499
02/2000;2430;319,0;908
01/2000;1389;452,2;109
12/1999;1916;140,3;1337
11/1999;1611;127,8;152
10/1999;1327;110,6;95
09/1999;1410;86,5;97
08/1999;1450;144,6;101
07/1999;2092;164,0;148
06/1999;1978;143,7;144
05/1999;1965;130,1;109
04/1999;2243;79,1;185
03/1999;2269;209,9;180
02/1999;1833;126,8;401
01/1999;1337;98,8;119
12/1998;1621;91,7;139
11/1998;1842;211,5;173
10/1998;1367;157,0;140
09/1998;1451;120,5;111
08/1998;1675;168,0;182
07/1998;1898;123,3;159
06/1998;2025;162,7;259
05/1998;2195;161,8;124
04/1998;2141;88,8;279
03/1998;2522;142,0;243
02/1998;1930;116,1;229
01/1998;1200;63,5;121
12/1997;1376;55,6;316
11/1997;1544;84,5;1084
10/1997;1550;81,4;208
09/1997;1270;83,8;131
08/1997;1464;45,4;194
07/1997;1212;62,4;244
06/1997;1901;99,4;211
05/1997;2024;89,7;297
04/1997;1788;82,4;182
03/1997;1744;71,2;395
02/1997;1653;79,5;233
01/1997;1426;169,2;385
12/1996;1518;65,3;386
11/1996;1348;38,6;256
10/1996;1011;106,7;1641
09/1996;896;286,3;2007
08/1996;1559;41,7;1030
07/1996;1987;82,4;74
06/1996;1630;43,8;78
05/1996;2313;185,8;188
04/1996;1825;38,0;101
03/1996;1856;40,5;100
02/1996;1543;52,1;117
01/1996;1463;61,2;63
12/1995;1046;36,8;35
11/1995;1278;26,2;55
10/1995;1192;64,6;47
09/1995;872;61,9;47
08/1995;1319;53,0;54
07/1995;1244;61,8;37
06/1995;2412;57,1;45
05/1995;1397;38,5;33
04/1995;2271;48,5;50
03/1995;2988;85,9;53
02/1995;2557;63,9;54
01/1995;1482;44,3;35
12/1994;1264;31,3;24
11/1994;1582;38,6;35
10/1994;1539;57,8;44
09/1994;870;29,5;34
08/1994;1356;39,8;25
07/1994;1856;53,4;37
06/1994;2318;72,1;52
05/1994;1687;60,2;53
04/1994;2500;57,4;57
03/1994;2121;62,0;74
02/1994;1671;152,6;60
01/1994;1174;56,1;58
Creación y disolución de sociedades mercantiles
España
Valor
Fuente: Registro Mercantil Central.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10236&t=200502&col=1&lang=es
;Creación de sociedades mercantiles (número);Creación de sociedades mercantiles (capital M€);Disolución de sociedades mercantiles (número)
04/2024;12254;470,6;2142
03/2024;10363;470,6;2104
02/2024;11336;651,3;3342
01/2024;10239;1106,3;4340
12/2023;8238;425,1;2826
11/2023;8704;542,2;2311
10/2023;8541;269,0;1913
09/2023;6282;350,7;1295
08/2023;7348;1590,4;1671
07/2023;8583;371,5;1722
06/2023;10567;366,1;1874
05/2023;10390;336,7;1935
04/2023;9210;345,5;1855
03/2023;11973;469,7;2630
02/2023;10229;380,4;3412
01/2023;9332;570,7;4641
12/2022;8318;513,5;3214
11/2022;8511;775,4;2783
10/2022;7025;331,1;1942
09/2022;6427;285,8;1469
08/2022;6417;352,3;1811
07/2022;7419;263,0;1721
06/2022;9338;374,6;2003
05/2022;9379;377,7;2152
04/2022;8689;265,0;2144
03/2022;11214;716,6;2944
02/2022;9162;428,7;3115
01/2022;7795;493,7;4067
12/2021;8929;575,7;3327
11/2021;7831;320,3;2208
10/2021;7364;218,3;1794
09/2021;6325;288,7;1342
08/2021;6849;325,2;1548
07/2021;8722;522,7;1695
06/2021;10004;456,8;1901
05/2021;9822;331,5;1871
04/2021;9329;342,3;2221
03/2021;10920;492,3;2572
02/2021;8667;675,3;3019
01/2021;7443;513,9;3396
12/2020;8157;831,2;3154
11/2020;7335;335,3;2186
10/2020;7483;361,5;1740
09/2020;6258;278,4;1610
08/2020;6092;280,9;1356
07/2020;7691;605,3;1606
06/2020;6257;225,0;1014
05/2020;3309;130,0;489
04/2020;2716;272,3;564
03/2020;8125;403,9;2036
02/2020;8589;408,4;3035
01/2020;7913;911,8;3982
12/2019;7876;455,3;2877
11/2019;7053;415,6;1945
10/2019;7872;397,3;2096
09/2019;5549;231,5;1141
08/2019;5857;309,0;1390
07/2019;8061;771,3;1719
06/2019;7746;419,3;1530
05/2019;9053;353,3;1849
04/2019;8949;259,6;1839
03/2019;9343;408,8;2149
02/2019;9451;884,0;2966
01/2019;8134;645,4;4405
12/2018;7525;424,1;2896
11/2018;7918;421,5;2032
10/2018;7516;317,0;1737
09/2018;5543;486,7;1244
08/2018;6395;434,4;1449
07/2018;7938;522,7;1587
06/2018;8385;309,3;1563
05/2018;9075;501,0;1744
04/2018;9200;399,2;1729
03/2018;9169;444,7;2178
02/2018;9198;520,8;2971
01/2018;8605;546,1;4229
12/2017;7109;338,7;2487
11/2017;7394;474,8;1823
10/2017;7206;387,4;1677
09/2017;5767;346,8;1127
08/2017;6489;320,6;1461
07/2017;7640;444,0;1432
06/2017;8675;516,6;1642
05/2017;8873;348,9;1706
04/2017;8139;317,5;1546
03/2017;10533;501,0;2334
02/2017;9067;564,5;3028
01/2017;8452;730,1;3870
12/2016;7591;338,3;2524
11/2016;7680;650,1;2010
10/2016;7358;379,5;1669
09/2016;6418;282,0;1237
08/2016;7361;839,8;1457
07/2016;8634;345,5;1484
06/2016;9332;486,1;1587
05/2016;8844;335,1;1552
04/2016;9710;1172,6;2009
03/2016;10282;1183,0;2109
02/2016;10818;504,5;2967
01/2016;8399;550,3;3144
12/2015;8461;1913,1;2729
11/2015;7788;1100,9;1781
10/2015;7171;270,3;1625
09/2015;6070;271,8;1365
08/2015;5710;291,9;1345
07/2015;8253;474,8;1658
06/2015;8530;406,8;1668
05/2015;8038;455,3;1638
04/2015;8633;347,5;1643
03/2015;10088;658,0;2263
02/2015;8518;598,9;2580
01/2015;7314;1357,8;3053
12/2014;8179;752,9;2666
11/2014;7351;1223,2;1978
10/2014;7973;748,8;1896
09/2014;6150;263,0;1378
08/2014;5631;290,4;1332
07/2014;8100;415,9;1648
06/2014;7891;341,2;1654
05/2014;8135;361,0;1606
04/2014;8943;397,6;1862
03/2014;9407;1020,6;2222
02/2014;9192;1237,2;2928
01/2014;8003;555,2;3518
12/2013;7459;451,1;2608
11/2013;7439;598,6;2301
10/2013;7683;425,9;2092
09/2013;5937;705,2;1413
08/2013;6240;618,3;1634
07/2013;8088;333,0;1982
06/2013;7984;279,2;1876
05/2013;8733;656,7;2162
04/2013;9488;636,2;2391
03/2013;8189;380,1;2316
02/2013;8840;573,4;3227
01/2013;7891;1221,1;3735
12/2012;7530;612,1;2687
11/2012;7544;569,1;2082
10/2012;7150;259,6;1932
09/2012;5643;327,7;1303
08/2012;6006;416,4;1614
07/2012;7324;1974,8;1780
06/2012;7713;391,4;1959
05/2012;7720;269,8;1762
04/2012;7128;1092,4;1800
03/2012;8868;421,7;2358
02/2012;8284;575,0;2938
01/2012;7502;796,0;3423
12/2011;6787;2093,4;2165
11/2011;6988;433,9;1759
10/2011;6168;2459,7;1506
09/2011;5630;616,5;1237
08/2011;6013;331,6;1402
07/2011;6597;416,3;1392
06/2011;8118;616,5;1566
05/2011;7641;354,5;1501
04/2011;7594;290,9;1514
03/2011;9283;12946,8;2393
02/2011;7897;346,5;2739
01/2011;6238;552,0;2967
12/2010;6716;3003,2;2293
11/2010;6571;311,3;1762
10/2010;4809;231,6;1185
09/2010;5220;933,8;1110
08/2010;5390;529,8;1231
07/2010;6750;390,0;1288
06/2010;7680;361,8;1625
05/2010;7639;321,5;1409
04/2010;7750;361,3;1482
03/2010;8963;300,4;2105
02/2010;7175;664,9;2715
01/2010;5731;757,6;2687
12/2009;7077;406,2;2127
11/2009;6798;388,1;1712
10/2009;5895;214,4;1436
09/2009;5212;207,2;1133
08/2009;4768;266,8;1121
07/2009;6592;536,5;1208
06/2009;7285;271,5;1415
05/2009;6800;295,3;1255
04/2009;7121;343,9;1347
03/2009;8383;515,2;2060
02/2009;7437;722,2;2617
01/2009;6389;558,3;3213
12/2008;7186;834,8;2078
11/2008;6351;350,4;1477
10/2008;7628;645,4;1453
09/2008;7113;502,1;1210
08/2008;6507;379,7;976
07/2008;8246;649,0;1071
06/2008;9564;634,1;1188
05/2008;9624;808,3;1279
04/2008;11181;450,4;1477
03/2008;10867;761,8;1637
02/2008;13076;1310,0;2974
01/2008;9898;1102,2;3388
12/2007;9785;1383,5;2252
11/2007;10032;788,1;1950
10/2007;10302;613,0;1813
09/2007;8965;1117,9;1527
08/2007;10017;818,0;2102
07/2007;11450;821,8;1816
06/2007;13668;1656,9;1391
05/2007;13983;1072,5;1214
04/2007;13444;884,2;1170
03/2007;15845;1490,2;1539
02/2007;14353;2172,7;1935
01/2007;13749;2537,8;2001
12/2006;11163;1020,7;1210
11/2006;11817;824,8;1061
10/2006;11402;614,6;936
09/2006;9690;634,8;781
08/2006;10712;7053,6;768
07/2006;11778;799,2;855
06/2006;14951;818,9;1084
05/2006;13935;1051,7;1003
04/2006;12689;772,5;934
03/2006;13967;8999,8;1397
02/2006;13855;1191,5;2015
01/2006;12656;1456,5;1582
12/2005;10717;903,7;1289
11/2005;11146;1034,2;1064
10/2005;9683;659,6;824
09/2005;9290;653,4;767
08/2005;9727;909,3;708
07/2005;10716;959,8;781
06/2005;14425;958,4;974
05/2005;12477;833,1;838
04/2005;13639;703,0;983
03/2005;13799;848,2;1288
02/2005;12470;1064,5;1663
01/2005;10244;846,1;1262
12/2004;10156;855,7;1036
11/2004;10293;472,6;945
10/2004;9310;911,2;855
09/2004;8837;532,0;812
08/2004;9316;648,1;839
07/2004;10224;863,4;1192
06/2004;12788;926,7;1266
05/2004;11739;2079,5;1041
04/2004;12236;755,0;1295
03/2004;14197;832,4;2027
02/2004;12467;840,8;2594
01/2004;10615;837,4;1861
12/2003;10010;681,9;1151
11/2003;10145;694,6;1011
10/2003;10015;635,2;892
09/2003;8515;699,8;740
08/2003;7008;539,2;561
07/2003;10818;752,0;874
06/2003;10994;564,5;738
05/2003;10388;676,4;802
04/2003;12072;541,1;949
03/2003;12123;865,5;1142
02/2003;10965;1105,4;1334
01/2003;10059;1397,0;1192
12/2002;9744;744,2;950
11/2002;8939;637,3;892
10/2002;10489;1017,3;933
09/2002;7520;514,7;609
08/2002;7914;2229,8;513
07/2002;9894;799,7;895
06/2002;12145;971,1;1013
05/2002;10874;911,2;965
04/2002;10843;1060,3;1199
03/2002;9914;892,5;1705
02/2002;10144;1176,0;1669
01/2002;9601;1590,8;1325
12/2001;6701;827,2;2131
11/2001;9534;939,5;915
10/2001;8838;1046,8;799
09/2001;5913;459,3;448
08/2001;7749;1357,2;537
07/2001;9218;1556,6;723
06/2001;10577;2397,9;755
05/2001;10954;1306,6;904
04/2001;9502;874,7;1253
03/2001;12089;1730,8;1944
02/2001;10556;1824,5;1345
01/2001;10017;1341,4;1226
12/2000;8225;1162,2;1021
11/2000;9238;1117,2;1175
10/2000;9585;1113,3;1075
09/2000;6594;702,7;615
08/2000;7039;642,9;520
07/2000;9289;906,2;787
06/2000;11503;1098,5;2009
05/2000;11118;698,2;2465
04/2000;10617;1116,5;969
03/2000;12819;1717,6;1832
02/2000;12021;1700,8;2087
01/2000;7825;1039,6;1056
12/1999;9173;1061,9;2122
11/1999;9245;1032,6;912
10/1999;8335;795,5;744
09/1999;7236;506,2;567
08/1999;6214;569,5;523
07/1999;10070;1179,8;946
06/1999;10753;1036,4;1033
05/1999;10134;720,5;1075
04/1999;10337;902,0;1194
03/1999;11859;996,5;1564
02/1999;9392;1052,9;1652
01/1999;6779;966,7;1082
12/1998;8301;826,6;1517
11/1998;9305;803,2;1451
10/1998;10132;1090,3;1287
09/1998;6742;482,7;567
08/1998;6277;701,5;689
07/1998;8824;728,8;1073
06/1998;10326;683,5;1105
05/1998;11707;751,8;997
04/1998;9662;589,2;1547
03/1998;11539;1074,6;1564
02/1998;10004;801,8;1550
01/1998;6620;552,1;938
12/1997;7687;487,8;1401
11/1997;8130;614,0;2129
10/1997;8746;840,6;1197
09/1997;6355;386,2;837
08/1997;5285;358,1;790
07/1997;7777;534,4;1173
06/1997;8570;599,5;1267
05/1997;10098;572,9;1312
04/1997;9226;432,6;1009
03/1997;8970;675,0;1283
02/1997;8491;644,6;1245
01/1997;7735;885,5;1444
12/1996;7155;441,8;1367
11/1996;7455;339,6;1399
10/1996;7643;501,8;2774
09/1996;5200;534,9;2431
08/1996;6239;179,0;1626
07/1996;7909;1025,7;852
06/1996;9419;512,2;1135
05/1996;9914;547,6;1178
04/1996;9442;264,0;2272
03/1996;9297;302,8;1372
02/1996;9597;343,3;965
01/1996;7462;292,2;420
12/1995;5907;204,4;309
11/1995;7494;191,8;416
10/1995;6296;268,3;331
09/1995;4946;207,2;234
08/1995;5701;191,3;301
07/1995;6709;272,6;328
06/1995;11184;394,6;365
05/1995;10158;609,0;339
04/1995;11938;355,1;367
03/1995;15471;583,1;521
02/1995;12525;336,8;467
01/1995;8851;522,2;413
12/1994;7098;418,5;339
11/1994;7818;229,1;401
10/1994;7305;211,9;341
09/1994;7082;274,2;295
08/1994;5258;194,7;206
07/1994;6711;188,3;268
06/1994;9280;258,5;381
05/1994;9930;267,7;390
04/1994;9175;272,2;381
03/1994;12196;386,3;563
02/1994;11216;399,0;588
01/1994;8352;232,3;483

