﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;558,9;134,5;31,7;38,8
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;-92,8;33,4
Industrias extractivas;0,0;-11,7;-99,9;210,1
Industrias manufactureras;394,8;173,8;78,6;48,0
Energía eléctrica, gas, vapor y aire acondicionado;0,1;0,1;..;306,9
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;28,2;13,4;90,1;-10,6
Comercio al por mayor y al por menor;29,7;-3,7;-11,1;28,2
Transporte y almacenaje;40,6;40,0;..;217,9
Hostelería;0,3;-2,5;-87,8;36,0
Información y comunicaciones;1,7;-24,0;-93,4;-52,7
Actividades financieras y de seguros;4,8;-79,3;-94,2;92,2
Actividades inmobiliarias;14,9;8,2;124,2;6,3
Actividades profesionales, científicas y técnicas;3,1;-7,7;-71,4;-86,5
Actividades administrativas y servicios auxiliares;6,9;1,4;25,7;-55,3
Educación;0,0;-0,1;-62,3;-29,1
Actividades sanitarias y de servicios sociales;0,1;-1,2;-91,9;2,9
Actividades artísticas, recreativas y de entretenimiento;33,5;27,8;487,1;59,6
Otros servicios;0,0;0,0;-51,2;-78,8
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2354,9;737,4;45,6;-23,5
Agricultura, ganadería, silvicultura y pesca;0,1;-4,6;-98,1;-29,5
Industrias extractivas;0,0;-11,7;-99,8;184,6
Industrias manufactureras;841,3;464,0;123,0;-41,8
Energía eléctrica, gas, vapor y aire acondicionado;0,2;-49,3;-99,6;-84,5
Agua, saneamiento y gestión de residuos;0,1;0,0;81,8;..
Construcción;122,1;-35,8;-22,7;18,8
Comercio al por mayor y al por menor;120,9;26,7;28,3;-24,0
Transporte y almacenaje;42,0;40,4;..;-34,6
Hostelería;19,7;-0,1;-0,6;21,4
Información y comunicaciones;424,2;35,9;9,3;-13,2
Actividades financieras y de seguros;58,2;-127,4;-68,7;-55,7
Actividades inmobiliarias;82,4;-67,7;-45,1;-13,4
Actividades profesionales, científicas y técnicas;455,8;379,6;498,4;265,6
Actividades administrativas y servicios auxiliares;77,3;63,6;464,8;-11,1
Educación;0,2;-1,5;-90,1;-36,1
Actividades sanitarias y de servicios sociales;5,4;-73,0;-93,1;-82,4
Actividades artísticas, recreativas y de entretenimiento;105,1;98,6;..;202,2
Otros servicios;0,1;-0,4;-84,0;50,8

