﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5374,0;-619,6;-10,3;-3,6
Agricultura, ramaderia, caça, silvicultura i pesca;299,3;27,5;10,1;22,0
"Productes energètics; extracció i refinació petroli";626,7;-316,6;-33,6;-11,0
Alimentació i begudes;379,3;-52,8;-12,2;-3,2
Tèxtil, confecció, cuir i calçat;518,8;-47,2;-8,3;-6,3
Indústries químiques;1165,0;3,9;0,3;7,4
Metal·lúrgia i productes metàl·lics;309,9;-27,2;-8,1;-4,8
Maquinària i equips mecànics;276,0;-33,5;-10,8;-10,1
Màquines d'oficina, instruments precisió i òptica;162,2;-23,2;-12,5;-9,8
Equips elèctrics i electrònics;334,1;-52,1;-13,5;-13,6
Vehicles de motor i altres materials de transport;725,8;5,4;0,8;-1,1
Resta branques d'activitat;576,6;-67,3;-10,5;-5,9
No classificats;0,4;-36,4;-98,8;-98,7
Importacions. Per branques d'activitat
Espanya. Febrer del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19998,5;-2371,6;-10,6;-3,4
Agricultura, ramaderia, caça, silvicultura i pesca;810,3;30,5;3,9;10,3
"Productes energètics; extracció i refinació petroli";4504,3;-1012,7;-18,4;-4,8
Alimentació i begudes;1379,0;-0,5;0,0;3,6
Tèxtil, confecció, cuir i calçat;1530,1;-89,4;-5,5;-3,8
Indústries químiques;2911,6;-270,1;-8,5;-1,0
Metal·lúrgia i productes metàl·lics;1269,4;-98,0;-7,2;-5,9
Maquinària i equips mecànics;993,3;-217,0;-17,9;-10,8
Màquines d'oficina, instruments precisió i òptica;540,6;-23,9;-4,2;-0,6
Equips elèctrics i electrònics;1188,6;-210,6;-15,1;-12,2
Vehicles de motor i altres materials de transport;2447,0;-221,2;-8,3;-2,1
Resta branques d'activitat;2389,8;-187,9;-7,3;-0,8
No classificats;34,4;-70,8;-67,3;-76,3

