﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Desembre del 2015
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201512
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;83,71;37,73;4,7;13,4
Barcelona;95,53;52,08;4,9;8,6
Costa Brava;54,26;19,69;-4,0;12,0
Costa Daurada;84,68;28,98;27,9;52,3
Costa Barcelona;62,93;25,82;z;z
Paisatges Barcelona;70,48;21,00;z;z
Pirineus;81,08;20,93;2,5;8,7
Terres de Lleida;45,18;12,47;0,6;16,8
Terres de l'Ebre;56,93;16,92;-18,3;5,8
Val d'Aran;94,98;36,51;-3,3;10,8

