﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200011
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4560,9;100,0;745,1;19,5;22,1
Unió Europea (UE-27);2653,2;58,2;316,2;13,5;15,5
Alemanya;830,5;18,2;117,4;16,5;15,4
França;561,1;12,3;39,0;7,5;10,6
Itàlia;492,0;10,8;37,4;8,2;14,9
Portugal;76,7;1,7;17,3;29,1;21,3
Altres països i territoris d'Europa;459,2;10,1;122,6;36,4;26,4
Regne Unit;276,3;6,1;49,0;21,6;18,7
Suïssa;94,1;2,1;30,5;47,9;22,2
Amèrica del Nord;218,7;4,8;44,2;25,4;27,6
Estats Units, els;207,8;4,6;44,0;26,8;27,9
Amèrica Central i del Sud;106,5;2,3;-41,6;-28,1;23,6
Resta del món;1123,3;24,6;303,6;37,0;38,3
Japó;239,2;5,2;36,9;18,2;16,7
Xina;156,8;3,4;27,4;21,2;20,1
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200011
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15978,3;100,0;2474,7;18,3;23,0
Unió Europea (UE-27);9102,8;64,7;1254,6;13,8;16,8
Alemanya;2385,3;14,9;336,4;16,4;15,6
França;2666,9;16,7;332,3;14,2;18,0
Itàlia;1396,0;8,7;131,4;10,4;16,4
Portugal;429,4;2,7;77,3;22,0;21,3
Altres països i territoris d'Europa;1884,1;4,0;188,6;41,5;43,5
Regne Unit;1241,2;7,8;250,5;25,3;17,6
Suïssa;217,0;1,4;66,9;44,5;29,2
Amèrica del Nord;918,7;5,7;-41,5;-4,3;16,9
Estats Units, els;849,9;5,3;-46,3;-5,2;16,5
Amèrica Central i del Sud;685,4;4,3;179,9;35,6;28,9
Resta del món;3387,3;21,2;893,1;35,8;43,2
Japó;439,7;2,8;21,7;5,2;9,8
Xina;422,8;2,6;73,7;21,1;29,3

